Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello x Khalid x SUMR CAMP,Silence (feat. Khalid) [SUMR CAMP Remix],5,1,0,,,,
2,up,Sigala & Becky Hill,Wish You Well,30,2,0,,,,
3,up,Joel Corry,Sorry (James Hype Remix),36,3,0,,,,
4,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,0,,,,
5,down,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),3,3,0,,,,
6,-,Niniola,Ibadi,-,4,0,,,,
7,up,Chainsmoker,X,21,7,0,,,,
8,-,Babes Wodumo,Family (feat. Mampintsha & Cassper Nyovest),-,8,0,,,,
9,-,Nsoki,Africa Unite (Extended DJ Version) [feat. DJ Maphorisa & DJ Paulo Alves],-,9,0,,,,
10,down,Au-Pro,Ghetto Love (feat. Burna Boy),4,4,0,,,,
11,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,0,,,,
12,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,0,,,,
13,up,Lotus & Glasses Malone,Mirrors (Thuggin) [feat. Kendrick Lamar],40,7,0,,,,
14,-,Troop,I Will Always Love You,-,14,0,,,,
15,-,Joel Corry,Sorry,-,2,0,,,,
16,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,0,,,,
17,-,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),-,2,0,,,,
18,-,Dr Malinga,Oteng (feat. Muungu Africa),-,8,0,,,,
19,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,0,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,2,0,,,,
21,up,DJ Snake,No Option (feat. Burna Boy),33,1,0,,,,
22,down,Sigala & Becky Hill,Wish You Well (Twin Lee Remix),9,6,0,,,,
23,-,Holly Rey,Looking for You,-,7,0,,,,
24,-,Sister Sledge,We Are Family (Single Version),-,5,0,,,,
25,-,Shannon,Give Me Tonight,-,25,0,,,,
26,-,Whitney Houston,How Will I Know (Junior Vasquez Club Mix Radio Edit),-,26,0,,,,
27,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,27,0,,,,
28,-,Davido,Skelewu,-,10,0,,,,
29,-,Chris Vega,So Preach,-,11,0,,,,
30,-,EBONY,Sponsor,-,15,0,,,,
31,-,Fonogeri,When She Walks,-,31,0,,,,
32,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,23,0,,,,
33,-,Ycee,Juice (feat. Maleek Berry),-,15,0,,,,
34,-,Snap!,Rhythm Is a Dancer,-,9,0,,,,
35,-,Au-Pro,1st (feat. Slimcase),-,8,0,,,,
36,down,Master KG,Skeleton Move (feat. Zanda Zakuza),25,2,0,,,,
37,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,33,0,,,,
38,-,James Hype,No Drama (feat. Craig David),-,38,0,,,,
39,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,7,0,,,,
40,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,0,,,,
41,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,10,0,,,,
42,-,Avicii,SOS (feat. Aloe Blacc),-,17,0,,,,
43,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,37,0,,,,
44,-,Chantel Jeffries,Chase the Summer (feat. Jeremih),-,43,0,,,,
45,down,Lady Zamar,This Is Love,11,4,0,,,,
46,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",2,2,0,,,,
47,down,Dreamboi,Friends (feat. Deyon),1,1,0,,,,
48,-,Tove Lo & Jax Jones,Jacques,-,48,0,,,,
49,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,49,0,,,,
50,-,Dzeko & Sena Kana,"Up (feat. Wiz Khalifa, Sheppard) [Dzeko Remix]",-,28,0,,,,
51,-,Ava Max,Torn (KREAM Remix),-,45,0,,,,
52,-,Mike Czech,Come With Me Now (Mike Czech Unofficial Remix) [KONGOS],-,52,0,,,,
53,-,Mpumi,Mfokalanga (feat. Professor),-,53,0,,,,
