Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Monikkr Club Remix)] [Bump ft. Nivea (Monikkr Club Remix)],-,1,1,,,,
2,up,Niniola,Look Like Me,9,1,8,,,,
3,up,Sergioisdead,Nokia 4,45,3,2,,,,
4,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,19,,,,
5,up,Marshmello & Bastille,Happier,18,2,52,74,2019-10-06,74,2019-10-06
6,up,Marshmello,Silence (feat. Khalid),19,1,10,,,,
7,-,220 KID & GRACEY,Don’t Need Love,-,6,20,,,,
8,down,Shane Codd,Get Out My Head,1,1,4,,,,
9,up,Regard,Ride It,14,1,51,57,2019-10-06,13,2019-11-10
10,-,Fameye,Nothing I Get,-,1,25,,,,
11,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,11,2,,,,
12,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,22,,,,
13,down,Joel Corry,Sorry,2,2,29,,,,
14,up,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),56,6,14,,,,
15,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,27,,,,
16,-,DJ Smooth4Lyfe,Party Never Stops,-,6,2,,,,
17,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,2,,,,
18,up,Rafael Cameron,Number One,53,8,10,,,,
19,down,surf mesa,Ily,15,1,17,63,2020-04-19,18,2020-07-12
20,-,Delegation,You and I,-,1,17,,,,
21,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,18,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,30,,,,
23,-,DJ Mshega,The End (feat. Lady Zamar),-,17,9,,,,
24,up,Nathan Dawe,Flowers (feat. Jaykae),34,6,25,,,,
25,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),51,9,20,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,1,44,,,,
27,-,Skyy,Call Me,-,2,5,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,32,,,,
29,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,8,5,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),20,20,6,,,,
31,-,Prince Kaybee,The Weekend (feat. Rose),-,7,24,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,33,,,,
33,up,Yarbrough & People,Heartbeats,52,2,11,,,,
34,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),17,14,10,,,,
35,-,Billie Eilish,bad guy,-,29,2,5,2019-10-06,5,2019-10-06
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,3,36,,,,
37,down,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,39,,,,
38,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),54,3,11,,,,
39,down,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],25,5,6,,,,
40,-,Marshmello & Bastille,Happier (Mixed),-,40,3,,,,
41,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,24,,,,
42,-,Skyy,Here's To You,-,2,6,,,,
43,-,Rafael Cameron,Desires,-,5,9,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,5,11,,,,
45,down,Black Coffee & Sabrina Claudio,SBCNCSLY,30,2,17,,,,
46,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,28,55,2019-10-27,43,2019-11-03
47,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,20,,,,
48,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,17,,,,
49,-,Jamiroquai,Too Young to Die,-,3,10,,,,
50,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,27,4,,,,
51,-,DA,Gum Body,-,51,2,,,,
52,-,Zedd & Alessia Cara,Stay,-,22,12,,,,
53,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,30,,,,
54,-,Wazobia,Praise,-,43,1,,,,
55,up,DJ Iris,Bbm,59,2,4,,,,
56,-,Kerem Akdağ,Pooper,-,56,1,,,,
57,-,Rudeboy,Fire Fire,-,25,6,,,,
58,-,Dorkati,Fine Girl!,-,35,2,,,,
59,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,23,,,,
60,-,Majestic,Me & U (feat. Kelsey),-,20,1,,,,
61,-,Niniola & Timbaland,Fire,-,61,2,,,,
62,-,Riton,"Money (feat. Kah-Lo, Mr Eazi & Davido)",-,62,2,,,,
63,up,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",63,61,8,,,,
64,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,44,1,,,,
65,-,Diamond Platnumz,Sound (feat. Teni),-,50,3,,,,
66,-,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),-,8,7,,,,
67,-,Prinx Emmanuel,God No Go Shame Us,-,17,1,,,,
68,-,Playaz,Mad Oh,-,4,31,,,,
