Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,2,1,132,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,110,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),3,1,86,,,,
4,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,68,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],10,1,127,,,,
6,up,Loud Luxury,Body (feat. brando),9,2,85,,,,
7,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,92,,,,
8,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,101,,,,
9,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,58,,,,
10,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,81,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,90,40,2019-10-06,40,2019-10-06
12,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,14,,,,
13,-,Peppa,Ejo (feat. Timaya & Harmonize),-,8,32,,,,
14,-,Brazy,OMG,-,4,6,,,,
15,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,30,,,,
16,down,Marshmello,Silence (feat. Khalid),11,1,112,,,,
17,-,Sister Sledge,He's the Greatest Dancer,-,3,44,,,,
18,-,Yarbrough & People,Heartbeats,-,2,54,,,,
19,-,Fave,Scatta Scatta,-,2,37,,,,
20,-,Marshmello & Bastille,Happier,-,2,116,74,2019-10-06,74,2019-10-06
21,up,KCee,Ojaginger,32,14,22,,,,
22,-,Cantarra,Ghetto Superstar,-,22,9,,,,
23,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,15,4,,,,
24,-,Niniola,LEVEL,-,1,1,,,,
25,-,Rafael Cameron,All That's Good To Me,-,3,50,,,,
26,-,Midnight Star,Midas Touch (Jamie Lewis Touch the Stars Mix),-,24,3,,,,
27,-,Oby Onyioha,Wait for Me,-,6,25,,,,
28,-,Jade,Don't Walk Away,-,2,63,,,,
29,-,Michael Jackson,Blood On the Dance Floor,-,8,17,,,,
30,-,Delegation,You and I,-,1,69,,,,
31,up,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),43,19,30,,,,
32,up,Seyi Shay,Lamba,36,32,5,,,,
33,-,Dj Swagman,Ajoss Dance Beat,-,33,1,,,,
34,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,10,,,,
35,-,Positive Force,We Got the Funk,-,15,7,,,,
36,-,MDT,10:27 Am,-,16,15,,,,
37,down,Haruna Ishola,Oroki Social Club (Factory78 Intro),18,9,14,,,,
38,down,Harmonize,Single Again,28,17,4,,,,
39,down,Gotye,Somebody That I Used to Know (feat. Kimbra) [Sante Sansone Remix] [Mixed],37,37,2,,,,
40,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,15,6,,,,
41,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,15,,,,
42,up,Niniola & GuiltyBeatz,Dig Dig,46,7,19,,,,
43,-,Official Nazdda,Smash & Pass (feat. Naira Marley),-,43,1,,,,
44,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,15,,,,
45,down,Toss & Blxckie,Nikhumbulekile (feat. Herc Cut The Lights),26,26,3,,,,
46,down,Niniola,All Eyes On Me,25,11,33,,,,
47,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,20,3,,,,
48,-,Choplife Soundsystem & Mr Eazi,Oh Yes,-,25,8,,,,
49,down,Anyidons,Deputy Jesus,38,7,10,,,,
50,-,Crazy P,Future Beat,-,50,5,,,,
51,-,Dr SID,"Surulere (Remix) [feat. Don Jazzy, Wizkid & Phyno & Tiwa Savage]",-,27,2,,,,
52,-,"Del B, Flavour & Wizkid",Consider,-,7,22,,,,
53,-,Sigma & Crystal Fighters,Someone To Hold Onto,-,27,4,,,,
54,-,KolaBoy,Debit Alert (feat. Slowdog),-,22,7,,,,
55,-,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),-,20,10,,,,
56,-,Lost Frequencies & Bastille,Head Down,-,56,1,,,,
57,-,David Guetta & Sia,Flames,-,7,29,,,,
58,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,52,10,,,,
59,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,59,1,,,,
60,-,Lost Girl,I Won't Give Up (James Hype Remix),-,60,3,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,12,,,,
62,-,D.N.D.M & Davvi,Bella Ciao,-,62,1,,,,
63,-,La Roux,Bulletproof,-,57,3,,,,
64,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,14,,,,
65,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,8,,,,
66,-,Halsey,Colors (Joel Fletcher & Nathan Thomson Remix),-,51,2,,,,
67,-,Shintares,22:01,-,38,22,,,,
68,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),45,2,91,,,,
69,-,The Salsoul Orchestra,Nice and Nasty,-,26,10,,,,
70,-,Dance Comercial,Dance Comercial 02,-,27,22,,,,
71,down,Kygo,Raging (feat. Kodaline),39,39,2,,,,
72,-,Renan' Officiel,Lipps Inc Funky Town,-,65,2,,,,
73,down,Arabi,Arabi,48,48,2,,,,
74,-,Karyn White,Secret Rendezvous,-,13,21,,,,
75,-,Various Artists,Audio Drive Mix 10,-,41,5,,,,
76,down,Garagestylerz,My Touch (Audiolove Edit),52,52,12,,,,
77,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,9,,,,
78,-,KCee,Ojapiano,-,2,39,,,,
79,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,28,5,,,,
