Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],1,1,6,,,,
2,up,Black Coffee & Sabrina Claudio,SBCNCSLY,83,2,5,,,,
3,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,20,,,,
4,up,Francesco M.,Baali,47,2,6,,,,
5,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),50,2,9,,,,
6,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],2,1,15,,,,
7,up,surf mesa,Ily,7,1,4,63,2020-04-19,18,2020-07-12
8,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),31,1,14,,,,
9,-,Fameye,Nothing I Get,-,1,19,,,,
10,-,Arrow,Hot Hot Hot,-,3,2,,,,
11,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,4,40,2019-10-06,40,2019-10-06
12,up,Focalistic,Ke Star (feat. Vigro Deep),27,1,2,,,,
13,up,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),53,13,5,,,,
14,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,5,,,,
15,-,"Calvin Harris, Sam Smith",Promises,-,1,10,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,27,,,,
17,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),60,1,8,,,,
18,down,Regard & Raye,Secrets,3,1,7,84,2020-06-14,62,2020-06-28
19,up,B.M.,Rosalina (Break Your Back),32,1,6,,,,
20,-,Redhead Kingpin,Do the Right Thing,-,12,1,,,,
21,-,Snap!,Ooops Up,-,4,4,,,,
22,down,Topic,Breaking Me (feat. A7S),5,5,2,94,2020-03-01,8,2020-08-16
23,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,3,,,,
24,-,Niniola,Ibadi,-,4,10,,,,
25,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,19,,,,
26,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),65,6,14,,,,
27,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Future Dub),-,17,1,,,,
28,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,5,,,,
29,down,Skiibii,Sensima (feat. Reekado Banks),19,1,29,,,,
30,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),39,9,11,,,,
31,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,6,,,,
32,-,Jade,Don't Walk Away,-,2,10,,,,
33,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,4,,,,
34,up,Paleman,Yrs Ago,73,4,6,,,,
35,-,Proper Villains,Whats Up Whats Up,-,21,7,,,,
36,up,Black Motion,Joy Joy (feat. Brenden Praise),58,3,15,,,,
37,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,23,1,,,,
38,up,Loud Luxury,Body (feat. brando),52,2,16,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],22,11,26,,,,
40,-,220 KID & GRACEY,Don’t Need Love,-,6,1,,,,
41,-,Strafe,Set It Off,-,1,5,,,,
42,-,Skyy,"Show Me the Way (Shep Pettibone 12"" Mix) [2017 - Remaster]",-,14,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,23,,,,
44,-,Skyy,Show Me the Way,-,7,2,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),66,2,25,,,,
46,up,Loud Luxury & brando,Body (Dzeko Remix),57,5,15,,,,
47,-,The Cover Girls,Wishing on a Star,-,14,3,,,,
48,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,4,,,,
49,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,2,,,,
50,-,Alan Walker,Faded,-,3,19,,,,
51,-,Imogen Heap,Hide and Seek,-,51,1,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),70,2,13,,,,
53,down,Jax Jones,Breathe (feat. Ina Wroldsen),14,4,13,,,,
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),67,1,14,55,2019-10-27,43,2019-11-03
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),81,26,4,,,,
56,-,The Chainsmokers,Paris,-,18,2,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,1,17,,,,
58,up,Naira Marley & Young Jonn,Mafo,77,1,24,,,,
59,-,Cookiee Kawaii,Vibe,-,5,5,,,,
60,down,Tiësto & Mabel,God Is a Dancer,44,1,19,,,,
61,down,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),43,14,7,,,,
62,-,Skiibii,London (feat. Reekado Banks),-,5,10,,,,
63,down,Prince Kaybee,The Weekend (feat. Rose),21,7,15,,,,
64,down,David Guetta & Sia,Flames,41,7,12,,,,
65,down,Master KG,Skeleton Move (feat. Zanda Zakuza),46,2,26,,,,
66,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,5,,,,
67,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,7,,,,
68,-,Shannon,"Let the Music Play (12"" Version)",-,16,4,,,,
69,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,4,,,,
70,-,Jamiroquai,Too Young to Die,-,3,5,,,,
71,-,COVID-19,Corona Virus 08,-,71,1,,,,
72,-,Master KG,Waya Waya (feat. Team Mosha),-,4,13,,,,
73,up,COVID-19,Pandemic,89,64,2,,,,
74,-,Pussy Cat,Erotic Dolls,-,74,1,,,,
75,down,Zedd & Alessia Cara,Stay (Acoustic),28,6,14,,,,
76,up,Kygo & Selena Gomez,It Ain't Me,82,6,14,,,,
77,-,Mafikizolo,Love Potion,-,6,7,,,,
78,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",51,5,15,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,22,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,1,23,,,,
81,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,15,3,,,,
82,down,Marshmello & Bastille,Happier,8,2,30,74,2019-10-06,74,2019-10-06
83,-,Karyn White,Secret Rendezvous,-,13,3,,,,
84,-,Troop,Spread My Wings,-,2,4,,,,
85,up,DJ Snake,A Different Way (feat. Lauv) [Kayzo Remix],86,83,3,,,,
86,-,KCee,Limpopo,-,17,10,,,,
87,-,Sister Sledge,Frankie,-,6,5,,,,
88,-,Laolu Gbenjo,Oluwanjoba,-,88,2,,,,
89,-,Galantis,No Money,-,35,6,,,,
90,-,Rudeboy,Fire Fire,-,25,3,,,,
91,up,Lexer & Nico Pusch,We Don't Have To Take Our Clothes Off (Radio Mix),94,91,2,,,,
92,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,9,,,,
93,-,Master KG,Qinisela (feat. Indlovukazi),-,64,2,,,,
94,-,Feel Hedendaht,Id6,-,54,7,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,71,3,,,,
96,down,Blackmagic & Fetty Wap,Wonder,79,9,8,,,,
97,down,Regard,Ride It,62,1,30,57,2019-10-06,13,2019-11-10
98,-,Sun-El Musician,Uhuru (feat. Azana),-,76,2,,,,
99,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,99,1,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,76,4,,,,
