Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Getting Late (feat. Kooldrink),3,1,8,,,,
2,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),78,2,27,,,,
3,down,2Shortmen,Tecno Trump,1,1,3,,,,
4,up,Sigala & Ella Eyre,Came Here For Love,43,2,34,,,,
5,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,14,,,,
6,-,Mafikizolo,Love Potion,-,6,16,,,,
7,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,14,,,,
8,-,Delegation,You and I,-,1,24,,,,
9,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),10,1,17,,,,
10,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),6,1,53,,,,
11,up,Prince Kaybee,Fetch Your Life (feat. Msaki),15,1,20,,,,
12,-,Shannon,Sweet Somebody (Special Extended Version),-,12,4,,,,
13,down,Shane Codd,Get Out My Head,9,1,22,,,,
14,down,Orbital,Prophecy 2,11,1,6,,,,
15,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,2,20,,,,
16,up,Regard,Ride It,69,1,71,57,2019-10-06,13,2019-11-10
17,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",12,3,27,,,,
18,-,DJ Freetz,Idlozi (feat. Sindi),-,2,4,,,,
19,up,Janet Jackson,"Any Time, Any Place",36,4,12,,,,
20,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,8,,,,
21,-,The Mighty Bop,Tell Me,-,16,1,,,,
22,up,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",22,4,4,,,,
23,up,Sonique,It Feels so Good (Radio Edit),32,5,8,,,,
24,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),18,3,5,,,,
25,-,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),-,8,8,,,,
26,up,Marshmello,Silence (feat. Khalid),38,1,24,,,,
27,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,27,3,,,,
28,-,Adeva,Beautiful Love,-,14,9,,,,
29,down,Lisa Lisa & Cult Jam,Head to Toe,24,4,9,,,,
30,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,8,7,,,,
31,-,TNS,Imizi yoBaba,-,1,2,,,,
32,-,Dr. Alban,It's My Life,-,20,2,,,,
33,-,Noël,Silent Morning (Recorded 2002 Version),-,5,29,,,,
34,up,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),59,13,14,,,,
35,-,Tamia,So Into You (Higgo Remix) [Mixed],-,26,1,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,48,,,,
37,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,19,,,,
38,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),2,2,10,,,,
39,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,39,1,,,,
40,-,Sister Sledge,Frankie,-,6,19,,,,
41,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],25,1,16,,,,
42,-,Toney Lee,Reach Up,-,33,1,,,,
43,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,8,,,,
44,-,Jax Jones & Ella Henderson,This Is Real,-,11,25,,,,
45,-,PS1,Fake Friends (feat. Alex Hosking),-,36,3,,,,
46,-,Niniola,Night & Day (feat. nonso amadi),-,27,4,,,,
47,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,4,,,,
48,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Cahill Remix],-,48,1,,,,
49,-,Jay Sean & Nicki Minaj,2012 (It Ain't the End) [feat. Nicki Minaj],-,49,3,,,,
50,-,Nicky Romero X Olivia Holt,Distance,-,50,2,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,51,2,,,,
52,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,52,1,,,,
53,down,Naira Marley & Young Jonn,Mafo,7,1,63,,,,
54,-,DJ Snake & Lil Jon,Turn Down for What,-,33,2,,,,
55,-,Sigala & Paloma Faith,Lullaby,-,55,1,,,,
56,-,M-22,How Does It Feel,-,56,1,,,,
57,-,Sister Sledge,We Are Family (Remastered),-,55,2,,,,
58,down,Niniola,Look Like Me,47,1,30,,,,
59,-,Heavy-K,Drumboss,-,59,1,,,,
60,-,DJ Fortee,Naughty Dance (feat. Dindy),-,12,2,,,,
61,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),55,27,4,,,,
62,-,Distinct Nature,Human (Stylus Radio),-,10,12,,,,
63,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,11,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,29,5,53,,,,
65,up,Paul Christie,The Time Is Now,75,57,3,,,,
66,-,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),-,2,4,,,,
67,up,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),71,29,13,,,,
68,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),60,5,15,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,28,,,,
70,-,Femi Kuti,Truth Don Die (Kerri Chandler's Lagos Dub) [Kerri Chandler's Lagos Dub],-,53,3,,,,
71,-,Kygo,Nothing Left (feat. Will Heard),-,71,1,,,,
72,-,Lost Girl,I Won't Give Up (Zac Samuel Remix),-,54,1,,,,
