Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola & Lady Du,I Did It (Bum Bum),2,1,8,,,,
2,up,NCZ,Insight (Original Mix),35,1,10,,,,
3,-,Tommy Bomb,Leave Story,-,3,1,,,,
4,up,Naira Marley & Young Jonn,Mafo,52,1,87,,,,
5,-,Sister Sledge,We Are Family (Single Version),-,5,20,,,,
6,up,Busta 929,Ngixolele (feat. Boohle),42,3,7,,,,
7,-,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),-,7,6,,,,
8,-,Rafael Cameron,Desires (Shep Pettibone Remix),-,3,3,,,,
9,-,Blackmagic & Fetty Wap,Wonder,-,9,25,,,,
10,-,Ripple,The Beat Goes On & On (Dr Packer Rework),-,8,3,,,,
11,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,3,13,,,,
12,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,15,,,,
13,-,Davido,Skelewu,-,10,11,,,,
14,up,Idol artist,Queen Bohemian Rhapsody,47,1,25,,,,
15,-,2shotz,Make Them Talk (feat. 9ice),-,15,2,,,,
16,up,Skiibii,Sensima (feat. Reekado Banks),58,1,65,,,,
17,-,Zedd,I Want You to Know (feat. Selena Gomez),-,17,2,,,,
18,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",44,10,6,,,,
19,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),40,5,13,,,,
20,up,Delegation,You and I,37,1,33,,,,
21,up,Zakes Bantwini & Kasango,Osama,51,21,3,,,,
22,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,12,,,,
23,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,17,,,,
24,-,Arrow,Hot Hot Hot,-,3,13,,,,
25,-,Reece Madlisa & Zuma,"K'dala Skokota (feat. DJ Maphorisa, Soa mattrix, Mpura & Killer Kau)",-,25,4,,,,
26,-,Busta 929,Mmapula (feat. Mzu M),-,7,7,,,,
27,up,Sdala B & Paige,Ghanama (Zulu Version),41,4,4,,,,
28,-,Carrie Lucas,Show Me Where You're Coming From,-,8,8,,,,
29,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,5,,,,
30,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,6,3,,,,
31,-,Skyy,Superlove,-,1,9,,,,
32,-,Rafael Cameron,Desires,-,5,17,,,,
33,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,33,1,,,,
34,up,Master KG,Skeleton Move (feat. Zanda Zakuza),55,2,54,,,,
35,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,5,10,,,,
36,up,Sister Sledge,Frankie,69,6,28,,,,
37,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,12,,,,
38,-,Rafael Cameron,All That's Good To Me,-,3,19,,,,
39,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,11,,,,
40,-,MDT,10:27 Am,-,16,2,,,,
41,up,Glass Animals,Heat Waves,48,6,3,75,2021-02-28,71,2021-03-07
42,up,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),72,1,33,,,,
43,-,Niniola,Innocent (Fagbo),-,1,18,,,,
44,-,Jamiroquai,Too Young to Die,-,3,28,,,,
45,-,Marshmello & Bastille,Happier,-,2,72,74,2019-10-06,74,2019-10-06
46,-,Andrew Bello,Bigger Than (feat. Henrisoul),-,26,2,,,,
47,up,surf mesa,Ily,66,1,60,63,2020-04-19,18,2020-07-12
48,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,5,,,,
49,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,21,,,,
50,-,"Calvin Harris, Sam Smith",Promises,-,1,41,,,,
51,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,16,5,,,,
52,-,Skyy,Call Me,-,2,11,,,,
53,up,Marshmello,Silence (feat. Khalid),67,1,36,,,,
54,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],63,15,3,,,,
55,-,Demmy,No Dey Tire,-,51,1,,,,
56,-,Sharon Redd,Can You Handle It?,-,48,2,,,,
57,-,Dance Comercial,Dance Comercial 02,-,27,6,,,,
58,-,Reyer,Break Every Chain (feat. Retain) [FreeG & Synphonetic Extended Edit],-,44,1,,,,
59,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,9,40,2019-10-06,40,2019-10-06
60,up,"Zedd, Maren Morris & Grey",The Middle,60,5,65,,,,
61,-,Benie Macaulay,Shashe (feat. Dj Yin),-,40,8,,,,
62,up,Dj Nana,Normal Level (feat. Mr Real & Zoro),84,37,15,,,,
63,-,Chic,My Forbidden Lover,-,34,1,,,,
64,-,Madonna,Justify My Love (Orbit Edit),-,30,1,,,,
65,up,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),76,48,11,,,,
66,-,Pet Shop Boys,West End Girls (Remastered),-,28,3,,,,
67,-,Sharon Redd,Can You Handle It,-,43,1,,,,
68,-,Dream B,Party Hard (feat. Tekno Miles),-,50,5,,,,
69,-,D.O.N.S. & Technotronic,Pump up the Jam,-,69,1,,,,
70,-,Aurra,"Checking You Out (12"" Version)",-,39,5,,,,
71,-,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),-,34,1,,,,
72,-,Daft Punk,Around the World,-,44,12,,,,
73,-,Love Committee,Cheaters Never Win,-,40,1,,,,
74,-,Tspykes,Fire Fire,-,44,3,,,,
75,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,1,,,,
76,-,Eddy Kenzo,Sitya Loss,-,72,1,,,,
77,up,Sigala & The Vamps,We Don't Care,90,49,5,,,,
78,-,Redhead Kingpin,Do the Right Thing,-,12,20,,,,
