Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],17,1,20,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,49,,,,
3,-,"Calvin Harris, Sam Smith",Promises,-,1,72,,,,
4,down,Tabernacle,Covenant,1,1,19,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,53,1,50,,,,
6,down,Fave,Scatta Scatta,4,2,2,,,,
7,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,33,40,2019-10-06,40,2019-10-06
8,down,Group Chat,Jaiva,5,5,2,,,,
9,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,8,,,,
10,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,15,,,,
11,-,AB Crazy,Joy (feat. Nhlonipho),-,3,13,,,,
12,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,24,,,,
13,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,14,,,,
14,-,Marshmello,Silence (feat. Khalid),-,1,58,,,,
15,up,B.M.,Rosalina (Break Your Back),18,1,27,,,,
16,down,Laolu Gbenjo,Jehovah,14,7,9,,,,
17,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,4,,,,
18,-,Mandoza,Nkalakatha Rebirth,-,18,6,,,,
19,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,24,,,,
20,-,Sonique,It Feels so Good,-,3,49,,,,
21,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,21,1,,,,
22,down,Idol artist,Queen Bohemian Rhapsody,7,1,37,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),16,9,9,,,,
24,-,Redhead Kingpin,Do the Right Thing,-,12,29,,,,
25,-,OSKIDO,Tsa Mandebele (feat. Candy),-,25,2,,,,
26,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,26,1,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,3,10,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,19,14,3,,,,
29,-,Blaklez x DJ Maphorisa,Dladisa Letheka,-,29,3,,,,
30,-,Carrie Lucas,Show Me Where You're Coming From,-,8,10,,,,
31,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,23,,,,
32,down,Niniola,Fuku,24,5,3,,,,
33,-,D'banj,Shake It (feat. Tiwa Savage) [Mixed],-,33,1,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,79,,,,
35,-,Junior Taurus,Welele (feat. Focalistic),-,35,1,,,,
36,up,Thomas Nan & Andrew Allen,Did I Ever,52,6,32,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,75,,,,
38,-,Sefhan,Ye,-,38,2,,,,
39,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,27,3,10,,,,
40,-,Niniola & GuiltyBeatz,Dig Dig,-,7,6,,,,
41,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,27,3,,,,
42,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,32,3,,,,
43,down,Niniola,Want,26,6,15,,,,
44,-,Giggles,What Goes Around Comes Around,-,44,1,,,,
45,-,"Zedd, Maren Morris & Grey",The Middle,-,5,76,,,,
46,-,Destiny Boy,Liga Li,-,46,2,,,,
47,-,Booker Newberry III,Love Town,-,47,4,,,,
48,-,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),-,48,1,,,,
49,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,30,,,,
50,-,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),-,22,3,,,,
51,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,14,8,,,,
52,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,16,,,,
53,-,Karyn White,Secret Rendezvous,-,13,17,,,,
54,-,MFSB,TSOP (The Sound of Philadelphia),-,24,4,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,6,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,6,,,,
57,-,ザ・キラーズ,Human (Ferry Corsten Dub Remix),-,50,5,,,,
58,-,DJ Eremit,Tanz Der Seele (Y.O.M.C Remix),-,41,5,,,,
59,up,Muungu Africa,Lerato,64,46,21,,,,
60,-,Dream B,Party Hard (feat. Tekno Miles),-,50,9,,,,
61,up,Nicky Jam & J Balvin,X,65,17,12,,,,
62,down,Naira Marley & Young Jonn,Mafo,29,1,120,,,,
