Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,44,,,,
2,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,51,,,,
3,-,Mi Casa,Jika,-,3,2,,,,
4,up,"Calvin Harris, Sam Smith",Promises,12,1,97,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],6,1,90,,,,
6,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,8,1,76,,,,
7,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,75,,,,
8,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,9,,,,
9,down,Jonas Blue,What I Like About You (feat. Theresa Rex),7,3,31,,,,
10,up,Loud Luxury,Body (feat. brando),17,2,53,,,,
11,-,Unknown Artist,Track 1,-,1,17,,,,
12,up,Marshmello & Bastille,Happier,15,2,103,74,2019-10-06,74,2019-10-06
13,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],24,1,51,,,,
14,down,"Headhunterz, Wildstylez & Noisecontrollers",World of Madness (Defqon.1 2012 O.S.T.),11,11,4,,,,
15,down,Marshmello,Silence (feat. Khalid),14,1,84,,,,
16,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],5,1,46,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,55,,,,
18,-,Skyy,Call Me,-,2,26,,,,
19,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,7,,,,
20,-,"Paul Oakenfold, Soulsonic Force & Afrika Bambaataa",Planet Rock,-,20,1,,,,
21,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,9,4,,,,
22,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,32,,,,
23,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,23,1,,,,
24,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,9,,,,
25,up,Niniola,All Eyes On Me,29,11,6,,,,
26,down,Choplife Soundsystem & Mr Eazi,Tear Chain,9,9,3,,,,
27,-,Group Chat,Jaiva,-,5,18,,,,
28,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),89,28,4,,,,
29,up,Artful Dodger,Re-Rewind (feat. Craig David),57,3,18,,,,
30,-,Kelvin Momo & Mick Man,O'ketsang,-,30,2,,,,
31,down,Choplife Soundsystem & Mr Eazi,Big Boy,21,21,2,,,,
32,-,Janet Jackson,"Any Time, Any Place",-,4,24,,,,
33,-,DJ Dansco,DKD Galaxy,-,18,4,,,,
34,-,Kyle Walker,Someone Like You,-,34,5,,,,
35,up,Peppa,Ejo (feat. Timaya & Harmonize),58,10,14,,,,
36,up,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",97,36,2,,,,
37,-,Vigro Deep,Landlord,-,37,2,,,,
38,-,Officixl Rsa,France (feat. Mr JazziQ & Benzoo),-,27,2,,,,
39,-,Masterkraft,Live My Life (feat. Mr. Talkbox),-,31,3,,,,
40,-,Creative Dj & Major League DJz,Basic Instinct,-,40,2,,,,
41,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,20,,,,
42,up,Kelvin Momo & Jay Sax,Summer Rain,71,42,2,,,,
43,-,Yarbrough & People,Heartbeats,-,2,44,,,,
44,down,B.M.,Rosalina (Break Your Back),40,1,45,,,,
45,-,Officixl Rsa,"Big Ngwana (feat. Spova Da Gang, Benzoo & De papzo)",-,45,1,,,,
46,-,Aymos & Ami Faku,Fatela,-,16,3,,,,
47,-,Kelvin Momo & Stixx,Remedy (feat. Mick Man),-,35,3,,,,
48,up,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),56,3,20,,,,
49,-,Al Xapo & K.O.B SA,Skeem Saam (feat. Boontle RSA & Optimist Music ZA),-,49,3,,,,
50,-,De Mthuda,Buya (feat. Ami Faku),-,50,1,,,,
51,-,Mas Musiq & Aymos,Falling For You,-,35,6,,,,
52,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,14,,,,
53,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,35,3,,,,
54,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,32,3,,,,
55,up,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),73,55,2,,,,
56,up,Vigro Deep,Cold Secrets,63,22,5,,,,
57,-,Vigro Deep,No Mercy (feat. Freddy K),-,40,2,,,,
58,-,E.L.,One Ghana (For Your Pocket),-,26,12,,,,
59,-,Master KG,Skeleton Move,-,19,6,,,,
60,-,Rafael Cameron,All That's Good To Me,-,3,41,,,,
61,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),16,6,10,,,,
62,-,Costa Titch,Goat (feat. Pheelz),-,24,7,,,,
63,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),80,33,2,,,,
64,up,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],84,28,7,,,,
65,up,Kelvin Momo,Amaphupho (feat. MaWhoo),93,36,2,,,,
66,-,LeoDeep,"Ubuzwe Ubumnandi (feat. Mlwazino, S kay De Vibe, Siya Sindane & Mshengu no Tata)",-,66,1,,,,
67,-,Luxury SA,Crazy Vibez,-,60,2,,,,
68,-,Sybil,Don't Make Me Over,-,40,4,,,,
69,-,"SjavasDaDeejay, Mellow & Sleazy & Xduppy",10 Past 4 (feat. Titom & Lastborndiroba),-,59,1,,,,
70,-,Terry Apala,Baca,-,40,2,,,,
71,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,57,2,,,,
72,down,Adeva,Beautiful Love,25,14,21,,,,
73,down,"Masterkraft, Falz & CDQ",Secure the Bag,60,2,32,,,,
74,-,Naira Marley & Young Jonn,Mafo,-,1,145,,,,
75,-,K7,Come Baby Come,-,38,7,,,,
76,-,Mick Man,Happy Culture,-,76,1,,,,
77,-,Savage Xtra,Left and Right,-,63,1,,,,
78,-,Nicki French,Total Eclipse of The Heart,-,45,2,,,,
79,-,Choplife Soundsystem & Mr Eazi,By Force,-,15,1,,,,
80,-,P Ray,Man's Not Young,-,38,7,,,,
81,-,Toney Lee,Reach Up,-,33,9,,,,
82,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing (Disco Lines Remix),-,43,2,,,,
83,up,R3HAB & Now United,Run Till Dark (Carta & Willim Remix),92,61,5,,,,
84,-,Skyy,Show Me the Way,-,7,35,,,,
85,-,Vernon & Dacosta,Steppin' Out,-,51,5,,,,
86,-,Dance Comercial,Dance Comercial 02,-,27,18,,,,
87,-,R3HAB & Now United,Run Till Dark,-,35,6,,,,
88,-,Baltimora,Tarzan Boy,-,88,1,,,,
89,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,33,,,,
90,-,Kyle Walker,Someone Like You (Extended Mix),-,90,1,,,,
91,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,9,3,,,,
92,-,Nicky Jam & J Balvin,X,-,17,22,,,,
93,-,Garagestylerz,My Touch (Audiolove Edit),-,52,7,,,,
94,-,Mafikizolo,Love Potion,-,6,35,,,,
95,-,TONY LUZA,Afro Bamba,-,44,22,,,,
96,-,Benie Macaulay,Sunshine,-,74,6,,,,
97,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,61,,,,
98,-,Terri-Anne,Back That Up To The Beat (Extended Mix),-,44,2,,,,
99,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,12,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,88,,,,
