Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,55,,,,
2,-,Marshmello,Silence (feat. Khalid),-,1,93,,,,
3,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,76,,,,
4,-,Delegation,You and I,-,1,63,,,,
5,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),13,1,41,,,,
6,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,72,,,,
7,up,Donna Summer,On the Radio (Jacques Greene Remix),20,3,17,,,,
8,-,"Calvin Harris, Rag'n'Bone Man",Giant (Weiss Extended Remix),-,8,1,,,,
9,up,David Guetta,Stay (Don't Go Away) [feat. Raye],21,1,100,,,,
10,down,KCee,Ojapiano,7,2,11,,,,
11,-,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),-,4,1,,,,
12,-,Michael Jackson,Blood On the Dance Floor,-,8,13,,,,
13,down,Loud Luxury,Body (feat. brando),2,2,64,,,,
14,-,"Headhunterz, Wildstylez & Noisecontrollers",World of Madness (Defqon.1 2012 O.S.T.),-,11,5,,,,
15,-,Traumton & Londonbeat,I’ve Been Thinking About You (Remake),-,12,5,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,86,,,,
17,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,15,5,,,,
18,-,Paul Guetta,Hey Sexy (Dirty Disco Mash Up Mix),-,18,4,,,,
19,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,18,,,,
20,up,Peppa,Ejo (feat. Timaya & Harmonize),30,8,20,,,,
21,-,Arrow,Hot Hot Hot,-,3,26,,,,
22,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,16,3,25,,,,
23,up,Niniola,All Eyes On Me,29,11,14,,,,
24,down,B.M.,Rosalina (Break Your Back),22,1,55,,,,
25,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),49,18,17,,,,
26,-,Perri,Nearfield,-,26,1,,,,
27,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,40,,,,
28,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,28,1,,,,
29,-,Harmonize,Single Again (feat. Ruger) [Remix],-,13,1,,,,
30,-,Dj Melzi & Mkeyz,Impilo,-,2,1,,,,
31,-,De'KeaY,Slow Motion,-,31,3,,,,
32,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,24,,,,
33,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [Feilden’s Radio Rework],-,19,6,,,,
34,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,34,1,,,,
35,-,De'KeaY,Short & Sweet (Intro),-,35,3,,,,
36,down,Swedish House Mafia,Ray Of Solar,19,19,3,,,,
37,-,Vigro Deep,Come to the Garden,-,34,4,,,,
38,-,M.C.Sar & The Real McCoy,It's on You,-,38,2,,,,
39,-,Young Paris,Fuck up the Place,-,39,4,,,,
40,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,7,,,,
41,down,Playaz,Mad Oh,39,4,76,,,,
42,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,28,7,,,,
43,up,Jax Jones & Fireboy DML,Me and My Guitar,44,43,4,,,,
44,-,King Tone SA,"Zula Zula (feat. Mellow & Sleazy, Xduppy & BoontleRSA)",-,32,3,,,,
45,-,De Mthuda,Imizamo (feat. Nobuhle),-,30,5,,,,
46,-,Mick Man,Nobody Knows (feat. Kelvin Momo),-,46,2,,,,
47,-,Stixx & Nvcho,Zikode Code 14,-,47,2,,,,
48,-,Legendury Beatz,Oje (feat. Wizkid),-,5,39,,,,
49,-,Vigro Deep,5am Set,-,49,2,,,,
50,-,Choplife Soundsystem & Mr Eazi,Indaba,-,36,2,,,,
51,down,Master KG,Skeleton Move (feat. Zanda Zakuza),46,2,96,,,,
52,-,Technotronic,Get Up (Before the Night Is Over),-,42,6,,,,
53,-,Karyn White,Secret Rendezvous,-,13,20,,,,
54,-,Dance Comercial,Dance Comercial 02,-,27,19,,,,
55,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,12,,,,
56,up,Mzweshper_sa,All In You (feat. Kemy Chienda),68,24,6,,,,
57,-,Shiprinski,Rayo De Plata,-,57,15,,,,
58,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,10,,,,
59,-,Martin Solveig,Places (feat. Ina Wroldsen),-,59,5,,,,
60,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),69,2,70,,,,
61,-,Armin van Buuren,A State of Trance,-,58,16,,,,
62,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,15,,,,
63,up,Robert Miles,Fable (Message Version),72,63,2,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,26,,,,
65,-,DJ Mashup,Last Stand,-,65,1,,,,
66,-,Sunset Bros & Mark McCabe,I'm Feeling It (In The Air) [Sunset Bros X Mark McCabe / MaRLo Remix],-,66,1,,,,
67,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,65,4,,,,
