Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,28,,,,
2,up,surf mesa,Ily,7,1,5,63,2020-04-19,18,2020-07-12
3,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],1,1,7,,,,
4,up,Niniola,Ibadi,24,4,11,,,,
5,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,11,,,,
6,up,220 KID & GRACEY,Don’t Need Love,40,6,2,,,,
7,-,Lee Hepworth & Jacob Kondrath,'I Want To Know What Love Is' Feat. Jacob Kondrath (Foreigner Cover) [Richard Harrington Remix],-,7,1,,,,
8,up,Prince Kaybee,The Weekend (feat. Rose),63,7,16,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,1,15,55,2019-10-27,43,2019-11-03
10,up,Jade,Don't Walk Away,32,2,11,,,,
11,down,Francesco M.,Baali,4,2,7,,,,
12,down,Black Coffee & Sabrina Claudio,SBCNCSLY,2,2,6,,,,
13,up,Skiibii,Sensima (feat. Reekado Banks),29,1,30,,,,
14,up,Cookiee Kawaii,Vibe,59,5,6,,,,
15,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),17,1,9,,,,
16,up,Black Motion,Joy Joy (feat. Brenden Praise),36,3,16,,,,
17,up,Paleman,Yrs Ago,34,4,7,,,,
18,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,6,,,,
19,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],6,1,16,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,20,,,,
21,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,1,,,,
22,down,B.M.,Rosalina (Break Your Back),19,1,7,,,,
23,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),25,4,20,,,,
24,up,Regard,Ride It,97,1,31,57,2019-10-06,13,2019-11-10
25,-,TLC,Unpretty (Radio Version),-,10,1,,,,
26,down,Topic,Breaking Me (feat. A7S),22,5,3,94,2020-03-01,8,2020-08-16
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,1,18,,,,
28,-,Lady Zamar,This Is Love,-,4,14,,,,
29,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,14,,,,
30,-,Sonique,It Feels so Good,-,3,12,,,,
31,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),5,2,10,,,,
32,up,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),61,14,8,,,,
33,-,Noël,Silent Morning (Recorded 2002 Version),-,5,10,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,13,,,,
35,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,19,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,5,23,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,76,6,15,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,6,,,,
39,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,11,,,,
40,up,Zedd & Alessia Cara,Stay (Acoustic),75,6,15,,,,
41,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),14,2,6,,,,
42,up,Tiësto & Mabel,God Is a Dancer,60,1,20,,,,
43,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,21,6,,,,
44,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Mixed],-,10,1,,,,
45,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,6,,,,
46,-,Playaz,Mad Oh,-,4,19,,,,
47,-,Black Coffee & Usher,LaLaLa,-,3,22,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,11,12,,,,
49,-,KCee,Tender (feat. Tekno),-,11,7,,,,
50,up,Alan Walker,Faded,50,3,20,,,,
51,up,Marshmello & Bastille,Happier,82,2,31,74,2019-10-06,74,2019-10-06
52,up,Blackmagic & Fetty Wap,Wonder,96,9,9,,,,
53,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),55,26,5,,,,
54,up,Nathan Dawe,Flowers (feat. Jaykae),69,6,5,,,,
55,-,DJ Mshega,Criminal (feat. Lady Zamar),-,45,5,,,,
56,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",78,5,16,,,,
57,down,David Guetta,Stay (Don't Go Away) [feat. Raye],3,1,21,,,,
58,-,Strike,U Sure Do (Original Strike Radio Edit),-,34,1,,,,
59,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,14,,,,
60,down,Loud Luxury & brando,Body (Dzeko Remix),46,5,16,,,,
61,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,7,,,,
62,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),26,6,15,,,,
63,-,David Morales & Tamra Keenan,Here I Am (Kaskade Radio Edit),-,34,4,,,,
64,up,COVID-19,Pandemic,73,64,3,,,,
65,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,62,4,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,4,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,8,2,,,,
68,down,David Guetta & Sia,Flames,64,7,13,,,,
69,-,May7ven,Number (Afropop Mix),-,2,21,,,,
70,-,Daft Punk,One More Time,-,10,2,,,,
71,down,Jax Jones,Breathe (feat. Ina Wroldsen),53,4,14,,,,
72,-,DA,Gum Body,-,51,1,,,,
73,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,2,,,,
74,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,7,1,,,,
75,-,Fruxt,Pandemic 2020,-,75,2,,,,
76,up,Galantis,No Money,89,35,7,,,,
77,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,4,,,,
78,-,Daft Punk,One More Time / Aerodynamic,-,26,4,,,,
79,-,Kygo & OneRepublic,Lose Somebody,-,26,1,86,2020-06-07,80,2020-07-05
80,-,The Relic,Lensor (Dep Affect Remix),-,80,1,,,,
81,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,12,,,,
82,-,Danagog,"Hookah (Remix) [feat. Burna Boy, Stonebwoy & Davido]",-,17,1,,,,
83,-,Various Artists,Sexual Healing,-,83,1,,,,
84,-,NYC Peech Boys,Don't Make Me Wait,-,84,2,,,,
85,-,Rafael Cameron,Desires,-,5,3,,,,
86,down,Naira Marley & Young Jonn,Mafo,58,1,25,,,,
87,-,Delegation,You and I,-,1,7,,,,
88,-,No Mercy,When I Die (Radio Version),-,12,9,,,,
89,-,Sisio,Ninth Month,-,89,1,,,,
90,down,The Chainsmokers,Paris,56,18,3,,,,
91,-,Mumbaata & Andre Salata,BR-101,-,91,1,,,,
92,down,Mafikizolo,Love Potion,77,6,8,,,,
93,-,Diamond Platnumz,Sound (feat. Teni),-,50,1,,,,
94,-,Kah-Lo,Fasta (feat. Riton),-,27,2,,,,
95,-,Girls of the Internet,When U Go (MoBlack Dub),-,86,5,,,,
96,-,KCee,Alkayida (feat. Timaya),-,12,4,,,,
97,-,Prime kahuna,Broke No More,-,97,1,,,,
