Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee & OneRepublic,Ojapiano (Remix),47,1,2,,,,
2,up,Dj Melzi & Mkeyz,Impilo,7,2,18,,,,
3,up,Niniola,LEVEL,3,1,4,,,,
4,up,"Calvin Harris, Sam Smith",Promises,20,1,135,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,130,,,,
6,-,Eugy & Mr Eazi,Dance for Me,-,2,20,,,,
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,95,,,,
8,up,ALL MY COUSINS,SOIRÉE (feat. Kikelomo),8,8,5,,,,
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,18,1,111,,,,
10,-,Kenya Grace,Strangers,-,6,8,,,,
11,-,B.M.,Rosalina (Break Your Back),-,1,70,,,,
12,up,Marshmello,Silence (feat. Khalid),23,1,115,,,,
13,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,13,5,,,,
14,-,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),-,4,11,,,,
15,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),28,1,61,,,,
16,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,16,1,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),5,1,89,,,,
18,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,103,,,,
19,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,19,2,,,,
20,-,Loud Luxury,Body (feat. brando),-,2,86,,,,
21,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,23,,,,
22,-,Harmonize,Single Again (feat. Ruger) [Remix],-,13,15,,,,
23,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),11,2,71,,,,
24,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,15,1,,,,
25,down,Sister Sledge,Frankie,21,6,62,,,,
26,up,Baltimora,Tarzan Boy (Single Version) [Remastered],27,2,34,,,,
27,down,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],15,3,24,,,,
28,-,Aurra,Nasty Disposition,-,10,13,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,113,,,,
30,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],1,1,79,,,,
31,-,Delegation,You and I,-,1,70,,,,
32,-,Brazy,OMG,-,4,7,,,,
33,up,Jade,Don't Walk Away,33,2,66,,,,
34,-,Yarbrough & People,Heartbeats,-,2,55,,,,
35,-,Seyi Shay,Bobo,-,9,9,,,,
36,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,35,,,,
37,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),22,10,11,,,,
38,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,83,,,,
39,-,Group Chat,Jaiva,-,5,33,,,,
40,down,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),19,19,33,,,,
41,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,63,,,,
42,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,38,,,,
43,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,28,2,,,,
44,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),30,8,2,,,,
45,-,Skyy,Here's To You,-,2,40,,,,
46,-,Beatsystem Project,Fresh (G4bby feat. Bazz Boyz Remix Edit),-,46,1,,,,
47,-,Dj Stokie & Eemoh,Masithokoze,-,45,2,,,,
48,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,15,7,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,93,40,2019-10-06,40,2019-10-06
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,89,,,,
51,-,Joyce Sims,Come into My Life,-,11,10,,,,
52,-,Teni,Pareke,-,25,8,,,,
53,-,Boii,Sangere,-,5,4,,,,
54,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,54,,,,
55,-,Carrie Lucas,Show Me Where You're Coming From,-,8,19,,,,
56,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),43,10,7,,,,
57,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,15,,,,
58,-,Michael Jackson,Blood On the Dance Floor,-,8,18,,,,
59,up,Positive Force,We Got the Funk,73,15,10,,,,
60,-,Skyy,Superlove,-,1,23,,,,
61,-,Jax Jones & MNEK,Where Did You Go? (Lekota Remix),-,26,1,,,,
62,-,Sigala & Ella Eyre,Came Here For Love,-,2,56,,,,
63,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),40,24,9,,,,
64,-,Fave,Scatta Scatta,-,2,38,,,,
65,-,Sugarboy,Ibiza,-,18,6,,,,
66,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),37,19,7,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,91,,,,
68,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,24,,,,
69,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,7,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,34,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,53,,,,
72,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),42,26,4,,,,
73,down,Uncle Waffles,Blue Tick (feat. DJ Stresser & Vuyo),41,38,6,,,,
74,-,EmmyblaQ,Talking Drum,-,19,12,,,,
75,-,Choplife Soundsystem & Mr Eazi,Die For You,-,28,3,,,,
76,-,Skiibii,Sensima (feat. Reekado Banks),-,1,118,,,,
77,-,Niniola & OSKIDO,Commando,-,17,14,,,,
78,down,Victoria Nadine & R3HAB,Feel This Way,29,5,3,,,,
79,-,Official Nazdda,Smash & Pass (feat. Naira Marley),-,43,2,,,,
80,-,KCee,Ojaginger,-,14,23,,,,
81,-,Prinx Emmanuel,God No Go Shame Us,-,17,14,,,,
82,-,Ajeezay,Afrobeats and Vibes,-,26,4,,,,
83,-,Anyidons,Deputy Jesus,-,7,11,,,,
84,-,Laolu Gbenjo,Jehovah,-,7,42,,,,
85,-,Aurra,Coming to Get You,-,1,14,,,,
86,down,Sigma & Crystal Fighters,Someone To Hold Onto,52,27,7,,,,
87,-,Runtown & Phyno,Banging,-,15,7,,,,
88,down,KCee,Ojapiano,16,2,42,,,,
89,-,Saraky Olohunkemi,Ifura (feat. Aminat Ajao Obirere),-,89,1,,,,
90,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),35,2,94,,,,
91,-,Bhiness,Dwelling In Your Presence,-,91,1,,,,
92,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,25,,,,
93,down,Wire,4 Months,68,41,10,,,,
94,down,TONY LUZA,Afro Bamba,66,44,27,,,,
95,down,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),59,35,16,,,,
96,-,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),-,16,3,,,,
97,-,Laolu Gbenjo,Anu (Mercy),-,39,7,,,,
98,down,Shintares,22:01,65,38,24,,,,
99,-,Gorgon City,Ready For Your Love (feat. MNEK),-,55,7,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,28,,,,
