Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,52,,,,
2,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),8,2,48,,,,
3,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,62,,,,
4,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,5,1,82,,,,
5,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,83,,,,
6,up,Marshmello,Silence (feat. Khalid),18,1,91,,,,
7,up,"Calvin Harris, Sam Smith",Promises,11,1,105,,,,
8,down,David Guetta,Stay (Don't Go Away) [feat. Raye],6,1,97,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,68,40,2019-10-06,40,2019-10-06
10,down,Loud Luxury,Body (feat. brando),9,2,61,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),3,1,59,,,,
12,up,Donna Summer,On the Radio (Jacques Greene Remix),57,3,14,,,,
13,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,35,,,,
14,-,Fave,Scatta Scatta,-,2,28,,,,
15,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,53,,,,
16,-,Unknown Artist,Track 1,-,1,20,,,,
17,-,Skiibii,Sensima (feat. Reekado Banks),-,1,107,,,,
18,down,"Masterkraft, Falz & CDQ",Secure the Bag,12,2,39,,,,
19,-,Sister Sledge,Frankie,-,6,51,,,,
20,down,Marshmello & Bastille,Happier,10,2,110,74,2019-10-06,74,2019-10-06
21,-,Niniola,All Eyes On Me,-,11,11,,,,
22,-,Yarbrough & People,Heartbeats,-,2,47,,,,
23,down,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],16,3,13,,,,
24,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),20,1,38,,,,
25,down,Artful Dodger,Re-Rewind (feat. Craig David),22,3,22,,,,
26,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [Feilden’s Radio Rework],-,19,5,,,,
27,up,KCee,Ojapiano,27,2,8,,,,
28,-,Sonique,Sky,-,8,15,,,,
29,-,Adeva,Beautiful Love (Classic Club Mix),-,8,2,,,,
30,-,Choplife Soundsystem & Mr Eazi,Big Boy,-,21,6,,,,
31,down,Choplife Soundsystem & Mr Eazi,By Force,26,8,5,,,,
32,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,71,,,,
33,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,54,,,,
34,-,Peppa,Ejo (feat. Timaya & Harmonize),-,8,17,,,,
35,-,DBN Gogo,NGEKE (feat. Baby S.O.N & Dj Stopper),-,35,3,,,,
36,-,Choplife Soundsystem & Mr Eazi,Indaba,-,36,1,,,,
37,up,Legendury Beatz,Oje (feat. Wizkid),82,5,37,,,,
38,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),13,6,17,,,,
39,-,De Mthuda,Aveng’thanda (feat. Mnqobi Yazo),-,28,3,,,,
40,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,68,28,7,,,,
41,-,DJ Snake & Lil Jon,Turn Down for What,-,33,4,,,,
42,-,Busta 929,"Phola (feat. Seekay, Boohle & Mr JazziQ)",-,41,2,,,,
43,-,"031choppa, Madumane & Focalistic",Usenemali (feat. Xduppy & Kingtone),-,33,4,,,,
44,-,DBN Gogo,MDALI (feat. Bongi),-,44,2,,,,
45,-,Kelvin Momo,Better Days (feat. Zwayetoven),-,35,4,,,,
46,down,B.M.,Rosalina (Break Your Back),30,1,52,,,,
47,up,Adapter,Love Celine Dion,69,42,6,,,,
48,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,39,2,,,,
49,-,Choplife Soundsystem & Mr Eazi,Umfaz Wephapha,-,38,2,,,,
50,-,Niniola & GuiltyBeatz,Dig Dig,-,7,15,,,,
51,-,Jude & Frank,Yeye,-,51,4,,,,
52,-,Booker Newberry III,Love Town,-,47,6,,,,
53,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,25,,,,
54,-,Jazzy,Giving Me,-,54,1,,,,
55,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,46,3,,,,
56,up,Chic,My Forbidden Lover,87,34,11,,,,
57,up,Strafe,Set It Off,92,1,43,,,,
58,-,Booty Girlz,Freak Me (Let Me Lick You Up And Down),-,49,3,,,,
59,-,Shintares,22:01,-,38,9,,,,
60,-,Steve Arrington,Feel So Real (Single Version),-,60,2,,,,
61,up,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),95,19,14,,,,
62,-,TONY LUZA,Afro Bamba,-,44,24,,,,
63,down,テレサ・レックス,Let Me Go (feat. AFROJACK),24,15,6,,,,
64,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,38,22,7,,,,
65,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),94,2,68,,,,
66,-,Snap!,The Power of Bhangra (SNAP! vs. Motivo),-,1,6,,,,
67,up,Paul van Dyk,Duality (Vonyc Sessions 781),99,58,13,,,,
68,-,Halsey,Colors (Sam Feldt Remix),-,46,2,,,,
69,-,RA,80s 90s 2000s Reloaded!,-,62,2,,,,
70,-,Zedd & Alessia Cara,Stay,-,22,21,,,,
71,-,Stoneface & Terminal,Hebra,-,71,1,,,,
72,-,DJ Mashup,Intro,-,72,2,,,,
73,-,Armin van Buuren,A State of Trance,-,58,14,,,,
74,-,Bunny Mack,Let Me Love You (Accapella),-,59,1,,,,
75,-,The Chainsmokers,Push My Luck (Ares Carter Remix),-,71,2,,,,
