Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zanda Zakuza,Amagama,34,1,9,,,,
2,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),1,1,19,,,,
3,up,Tyla,Getting Late (feat. Kooldrink),11,1,10,,,,
4,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),2,1,55,,,,
5,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,2,22,,,,
6,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",19,5,39,,,,
7,-,DJ Freetz,Idlozi (feat. Sindi),-,2,5,,,,
8,-,Sister Sledge,He's the Greatest Dancer,-,3,10,,,,
9,-,Home Run,The Dreamers,-,6,3,,,,
10,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,14,,,,
11,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,28,,,,
12,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),64,2,29,,,,
13,-,Black Coffee,Superman (feat. Bucie),-,4,18,,,,
14,-,Rafael Cameron,All That's Good To Me,-,3,12,,,,
15,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,15,,,,
16,down,2Shortmen,Tecno Trump,5,1,5,,,,
17,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,40,,,,
18,-,Skyy,Let's Celebrate,-,2,8,,,,
19,-,Sho Madjozi & PS DJz,Dumi HiPhone,-,12,5,,,,
20,up,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),31,2,8,,,,
21,down,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",14,4,6,,,,
22,up,TNS,Imizi yoBaba,36,1,4,,,,
23,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,41,,,,
24,-,Midnight Star,"Operator (12"" Mix)",-,24,1,,,,
25,-,Whitney Houston,I'm Every Woman,-,25,2,,,,
26,-,Tamia,So Into You (Higgo Remix) [Mixed],-,26,2,,,,
27,down,Paula Abdul,Straight Up,7,7,7,,,,
28,-,Yarbrough & People,Heartbeats,-,2,18,,,,
29,down,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,10,2,25,,,,
30,-,Discobitch,C'est beau la bourgeoisie (Extended Mix),-,30,1,,,,
31,up,HereWeGo,Secret (feat. Patchy) [Marco Dassi Rework],43,31,3,,,,
32,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,13,,,,
33,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,11,,,,
34,-,Midnight Star,No Parking (On the Dance Floor),-,3,1,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,37,5,55,,,,
36,-,PS1,Fake Friends (feat. Alex Hosking),-,36,4,,,,
37,-,Black Coffee,Time (feat. Cassie),-,37,1,,,,
38,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,20,2,,,,
39,-,Sample & HOLD,Why Don't You Answer (Night Call Mix),-,39,1,,,,
40,-,Jocelyn Enriquez,Make This Last Forever (Extended Mix),-,40,1,,,,
41,-,Sister Sledge,Thinking of You,-,10,4,,,,
42,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,25,,,,
43,-,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),-,27,5,,,,
44,up,DJ Iris,Bbm,52,2,26,,,,
45,down,Niniola,Look Like Me,35,1,32,,,,
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,46,1,,,,
47,-,Various Artists,Love Jazz,-,29,1,,,,
48,down,Regard,Ride It,27,1,73,57,2019-10-06,13,2019-11-10
49,down,Shane Codd,Get Out My Head,15,1,24,,,,
50,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),57,5,17,,,,
51,down,surf mesa,Ily,12,1,36,63,2020-04-19,18,2020-07-12
52,-,Villa & Mapentane,Lerato Kganyago,-,52,5,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,2,25,,,,
54,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,5,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,10,,,,
56,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,1,,,,
57,-,Garagestylerz,My Touch (Radio Mix),-,56,1,,,,
