Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,67,,,,
2,up,KCee,Ojapiano,12,2,23,,,,
3,up,Marshmello,Silence (feat. Khalid),14,1,101,,,,
4,-,"Calvin Harris, Sam Smith",Promises,-,1,117,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,7,1,93,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,94,,,,
7,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,29,,,,
8,down,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],5,3,19,,,,
9,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],11,1,62,,,,
10,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),23,10,4,,,,
11,up,Jonas Blue,What I Like About You (feat. Theresa Rex),13,3,42,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),8,1,71,,,,
13,down,David Guetta,Stay (Don't Go Away) [feat. Raye],3,1,110,,,,
14,-,Marshmello & Bastille,Happier,-,2,114,74,2019-10-06,74,2019-10-06
15,up,B.M.,Rosalina (Break Your Back),20,1,64,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,77,40,2019-10-06,40,2019-10-06
17,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,10,5,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,1,76,,,,
19,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [Feilden’s Radio Rework],-,19,8,,,,
20,up,Laolu Gbenjo,Jehovah,58,7,36,,,,
21,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),19,5,62,,,,
22,up,Harmonize,Single Again (feat. Ruger) [Remix],28,13,8,,,,
23,-,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",-,12,1,,,,
24,up,CSM,Konga Konga Konga,31,24,4,,,,
25,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,4,,,,
26,-,Phina,"Nikupende (feat. Afriikan Papi, Q-Mark & Slick Widit)",-,26,1,,,,
27,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,22,3,,,,
28,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,24,4,,,,
29,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. DJ Maphorisa & Tiwa Savage) [Francis Mercier Remix - Extended],-,26,2,,,,
30,down,KCee,Ojaginger,25,14,10,,,,
31,-,Power Music Workout,More More More,-,5,23,,,,
32,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,31,,,,
33,up,Skiibii,Sensima (feat. Reekado Banks),37,1,111,,,,
34,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,23,,,,
35,-,Eugy & Mr Eazi,Dance for Me,-,2,16,,,,
36,-,DJ Simi,A-Yo,-,12,3,,,,
37,-,uLazi,ULAZI Infinity MusiQ (yey),-,15,1,,,,
38,up,Shintares,22:01,50,38,15,,,,
39,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,39,5,,,,
40,-,Paul Van Dyk,For an Angel 2009,-,40,4,,,,
41,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),30,24,3,,,,
42,-,Niniola & OSKIDO,Commando,-,17,11,,,,
43,-,Sybil,Walk On By,-,38,4,,,,
44,-,Tony S,Gotta Have It,-,44,1,,,,
45,-,Iyanya,Over,-,28,4,,,,
46,-,Delegation,You and I,-,1,66,,,,
47,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",60,10,4,,,,
48,up,Kenya Grace,Strangers,57,6,5,,,,
49,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),59,2,78,,,,
50,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,50,10,,,,
51,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,51,1,,,,
52,-,Calvin Harris,Blame (feat. John Newman),-,44,13,,,,
53,-,Coast 2 Coast,Home (feat. Discovery) [Maarten De Jong Remix] [Mixed],-,53,1,,,,
