Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,103,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,85,,,,
3,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,78,,,,
4,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],14,1,71,,,,
5,up,Jonas Blue,What I Like About You (feat. Theresa Rex),15,3,46,,,,
6,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),6,1,53,,,,
7,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,83,40,2019-10-06,40,2019-10-06
8,down,"Calvin Harris, Sam Smith",Promises,1,1,125,,,,
9,down,David Guetta,Stay (Don't Go Away) [feat. Raye],8,1,119,,,,
10,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",33,10,13,,,,
11,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,29,,,,
12,up,KCee,Ojapiano,20,2,32,,,,
13,-,Skiibii,Sensima (feat. Reekado Banks),-,1,114,,,,
14,-,Troop,Reprise (Spread My Wings),-,4,35,,,,
15,-,Eugy & Mr Eazi,Dance for Me,-,2,17,,,,
16,down,Anyidons,Deputy Jesus,7,7,3,,,,
17,-,Oby Onyioha,Wait for Me,-,6,23,,,,
18,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,60,,,,
19,-,Group Chat,Jaiva,-,5,31,,,,
20,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,21,1,101,,,,
21,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),39,5,66,,,,
22,down,ETroi,Tecno Tecno,9,9,5,,,,
23,down,Haruna Ishola,Oroki Social Club (Factory78 Intro),16,9,7,,,,
24,-,Covert23,Mixdown,-,24,3,,,,
25,-,DJ Flex & Papajay,Enter Body,-,19,5,,,,
26,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),32,19,5,,,,
27,-,Titom & Mellow & Sleazy,Thando Kuhle (feat. Tman Xpress),-,22,5,,,,
28,-,Choplife Soundsystem & Mr Eazi,No Condom,-,28,3,,,,
29,up,Phina,Sponsor,36,21,6,,,,
30,down,Heavy-K,Sele Sele (feat. Mr Luu & Msk),2,2,37,,,,
31,-,Jaywon & Karl Wolf,This Year,-,13,1,,,,
32,-,Niniola,All Eyes On Me,-,11,28,,,,
33,-,Oby Onyioha,Enjoy Your Life,-,6,9,,,,
34,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,26,4,,,,
35,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],35,5,33,,,,
36,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,27,7,,,,
37,-,DJ Bongz,Bongz Drum,-,37,1,,,,
38,-,Big Nuz,Ngeke (feat. Dj Yamza),-,33,3,,,,
39,down,KCee,Ojaginger,34,14,15,,,,
40,-,Remilekun,Put Your Weights Down,-,21,5,,,,
41,-,Seyi Shay,Bobo,-,9,6,,,,
42,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,7,,,,
43,-,EmmyblaQ,Talking Drum,-,19,9,,,,
44,-,Sister Sledge,He's the Greatest Dancer,-,3,43,,,,
45,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",22,10,7,,,,
46,-,Iyanya,Flavour,-,15,2,,,,
47,-,Sister Sledge,Frankie,-,6,59,,,,
48,-,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",-,12,6,,,,
49,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,24,5,,,,
50,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,11,,,,
51,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,10,5,,,,
52,-,Dorkati,Fine Girl!,-,35,18,,,,
53,-,Niniola & OSKIDO,Commando,-,17,13,,,,
54,-,Shintares,22:01,-,38,18,,,,
55,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),52,30,13,,,,
56,down,SAULE DJ,Memory Card,42,42,2,,,,
57,-,Kenya Grace,Strangers,-,6,6,,,,
58,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,78,,,,
59,-,Bunny Mack,Let Me Love You (Accapella),-,59,5,,,,
60,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),46,2,85,,,,
61,-,Jax Jones & Ella Henderson,This Is Real,-,11,36,,,,
62,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,52,9,,,,
63,-,CamelPhat,Dance with My Ghost (feat. Elderbrook) [Mixed],-,43,4,,,,
64,-,Miley Cyrus,Malibu (Tiësto Remix) [Mixed],-,64,2,,,,
65,down,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),55,19,24,,,,
