Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,40,,,,
2,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,7,1,72,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,58,40,2019-10-06,40,2019-10-06
4,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],11,1,42,,,,
5,up,Marshmello,Silence (feat. Khalid),8,1,80,,,,
6,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),16,2,37,,,,
7,down,Marshmello,Here With Me (feat. CHVRCHES),5,1,48,,,,
8,up,"Calvin Harris, Sam Smith",Promises,12,1,93,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,51,,,,
10,up,Loud Luxury,Body (feat. brando),20,2,50,,,,
11,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,34,,,,
12,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,28,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,71,,,,
14,-,Sister Sledge,We Are Family (Single Version),-,5,32,,,,
15,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,9,7,,,,
16,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),17,1,30,,,,
17,down,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,86,,,,
18,down,Marshmello & Bastille,Happier,10,2,100,74,2019-10-06,74,2019-10-06
19,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),36,6,8,,,,
20,-,"Headhunterz, Wildstylez & Noisecontrollers",World of Madness (Defqon.1 2012 O.S.T.),-,11,2,,,,
21,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,8,,,,
22,down,B.M.,Rosalina (Break Your Back),15,1,42,,,,
23,-,Al Green,Love and Happiness (Mixed),-,23,1,,,,
24,-,Sonique,It Feels so Good,-,3,58,,,,
25,up,Arrow,Hot Hot Hot,53,3,21,,,,
26,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,88,,,,
27,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),22,13,3,,,,
28,down,Artful Dodger,Re-Rewind (feat. Craig David),14,3,14,,,,
29,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,8,,,,
30,down,Legendury Beatz,Oje (feat. Wizkid),29,5,29,,,,
31,down,Terri-Anne,Back That Up To The Beat,26,19,3,,,,
32,-,Joyce Sims,(You Are My) All and All,-,11,4,,,,
33,-,The Cover Girls,Wishing on a Star,-,14,6,,,,
34,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),41,30,7,,,,
35,-,Mas Musiq & Aymos,Falling For You,-,35,5,,,,
36,-,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),-,24,1,,,,
37,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,29,,,,
38,-,Youngjonn,Bend Down Select (feat. Lil Kesh),-,26,6,,,,
39,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,24,2,,,,
40,-,Warp 9,Light Years Away (Mastermix),-,10,4,,,,
41,-,Junior Taurus,Welele (feat. Focalistic),-,35,2,,,,
42,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,23,,,,
43,-,Dj Funk U Up,Touch Me Like You Do [Mashup Mix Pt. 12] (Dj Who and Sam Love Hunt Remix),-,43,1,,,,
44,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [Feilden’s Radio Rework],-,19,4,,,,
45,-,Skiibii,Sensima (feat. Reekado Banks),-,1,100,,,,
46,-,Deepxplosion,"Touch My Blood (feat. Stillow & Lungstar, Ag'zo, Locco Musiq, Dot Mega & Kota Natives)",-,46,1,,,,
47,-,Shakes & Les,Aziwe Ke (feat. Optimist Music ZA & BoiBizza),-,39,1,,,,
48,-,Eugy & Mr Eazi,Dance for Me,-,2,12,,,,
49,down,Strafe,Set It Off,40,1,39,,,,
50,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,50,2,,,,
51,up,Icona Pop,Faster,75,51,2,,,,
52,up,The Chainsmokers & 347aidan,Up & Down,58,27,2,,,,
53,-,MDT,10:27 Am,-,16,9,,,,
54,-,Barry White,I'm Gonna Love You Just a Little,-,54,1,,,,
55,-,Ycee,Juice (feat. Maleek Berry),-,42,1,,,,
56,-,Shakes & Les,"Sophia Town (feat. Optimist Music ZA, Leandra.Vert & Bongane Sax)",-,56,1,,,,
57,down,Niniola,All Eyes On Me,44,11,3,,,,
58,-,"King Tone SA, OSKIDO & QuayR Musiq",Asdakwe (feat. Toss & Calvin Shaw),-,58,1,,,,
59,-,De'KeaY,Bang Bangg,-,36,2,,,,
60,-,Mandaba,Journey,-,44,3,,,,
61,up,Playaz,Mad Oh,70,4,67,,,,
62,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,9,12,,,,
63,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,30,6,,,,
64,-,Sunny Neji,Pin No 9 10 11 (feat. O'Cube),-,64,1,,,,
65,-,DrummeRTee924,Quantum Nkwarii,-,41,1,,,,
66,-,Vigro Deep,Shukushuku (feat. Senjay),-,26,3,,,,
67,-,De'KeaY,11,-,43,2,,,,
68,-,Skyy,Let's Celebrate,-,2,31,,,,
69,-,Vigro Deep,My World,-,26,3,,,,
70,-,Icewheez,Ori Mi,-,34,3,,,,
71,-,De'KeaY,Bass & Melodies,-,31,2,,,,
72,-,Zain SA,Ina Iyeza,-,29,5,,,,
73,-,Vigro Deep,Intro,-,19,1,,,,
74,up,Major Lazer & Major League DJz,Designer (feat. Joeboy),74,7,10,,,,
75,-,Troop,Reprise (Spread My Wings),-,4,26,,,,
76,up,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love) [Extended],76,76,2,,,,
77,down,Kyle Walker,Someone Like You,55,34,3,,,,
78,down,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",54,25,16,,,,
79,down,R3HAB & Now United,Run Till Dark,64,35,3,,,,
80,-,Armand Van Helden & Rocwell,Ride It (feat. CoCo & Slayrizz) [Club Mix],-,80,1,,,,
81,-,DBN Gogo,SHUKU (feat. Dj Stopper & Nvcho),-,81,1,,,,
82,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,21,,,,
83,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,69,1,,,,
84,down,R3HAB & Now United,Run Till Dark (Carta & Willim Remix),61,61,2,,,,
85,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,63,18,3,,,,
86,-,Shintares,22:01,-,38,5,,,,
87,-,Love Committee,Cheaters Never Win,-,40,6,,,,
88,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,34,5,,,,
89,down,Naira Marley & Young Jonn,Mafo,60,1,143,,,,
90,down,Muungu Africa,Lerato,84,46,36,,,,
91,-,Candido,Jingo,-,33,7,,,,
92,-,Dance Comercial,Dance Comercial 02,-,27,17,,,,
93,down,Zefer & Mar'One,Funk Shake,91,55,4,,,,
94,-,brando & Ninetails,Saturday Night (Feel the Groove) [Mixed],-,64,4,,,,
95,down,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),83,48,31,,,,
96,-,Rank 1,Airwave (Live) [Mixed],-,80,1,,,,
97,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,7,,,,
98,-,MK & Dom Dolla,Rhyme Dust,-,83,2,,,,
99,-,Disciples,On My Mind,-,55,11,,,,
100,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,5,,,,
