Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,70,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,113,,,,
3,up,"Calvin Harris, Sam Smith",Promises,6,1,119,,,,
4,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],13,1,65,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),7,1,73,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,97,,,,
7,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,75,,,,
8,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,8,10,,,,
9,down,Marshmello,Silence (feat. Khalid),8,1,104,,,,
10,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,3,1,96,,,,
11,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),12,1,49,,,,
12,down,Loud Luxury,Body (feat. brando),5,2,74,,,,
13,up,KCee,Ojapiano,31,2,26,,,,
14,-,SBC D1,SBC Stackin 100s,-,14,1,,,,
15,up,Choplife Soundsystem & Mr Eazi,By Force,15,15,11,,,,
16,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,35,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,79,,,,
18,down,Dj Melzi & Mkeyz,Impilo,17,2,9,,,,
19,-,Sister Sledge,Frankie,-,6,57,,,,
20,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,58,,,,
21,-,Noël,Silent Morning (Recorded 2002 Version),-,5,73,,,,
22,-,Oscar Poulsen,Snow Informer,-,22,3,,,,
23,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,18,,,,
24,-,Dunnie,More (Ko Ko Ko),-,12,9,,,,
25,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,23,,,,
26,-,Busta 929,Uyavala (feat. Pcee),-,26,1,,,,
27,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,19,1,,,,
28,-,Movetown,Fresh (feat. Ray Horton) [G4bby ft. Bazz Boyz Remix Edit],-,28,1,,,,
29,-,Hourlouse,Nobody Like You (Radio Edit),-,29,2,,,,
30,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,18,,,,
31,-,DBN Gogo,MARADEBE (feat. Makhanj & Zadok),-,31,1,,,,
32,-,Skyy,Show Me the Way,-,7,40,,,,
33,-,Niniola & OSKIDO,Commando,-,17,12,,,,
34,-,Ajeezay,Afrobeats and Vibes,-,26,1,,,,
35,-,Troop,Reprise (Spread My Wings),-,4,33,,,,
36,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,98,,,,
37,up,Strafe,Set It Off,59,1,49,,,,
38,up,Uncle Waffles,Blue Tick (feat. DJ Stresser & Vuyo),46,38,2,,,,
39,-,KCee,Ojaginger,-,14,11,,,,
40,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,26,2,,,,
41,-,Skiibii,Sensima (feat. Reekado Banks),-,1,112,,,,
42,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,27,,,,
43,down,Donae'o,Party Hard,38,4,13,,,,
44,-,Kino,How Many Licks,-,8,7,,,,
45,-,Medikal,Road Clear,-,31,3,,,,
46,-,Juls & S.O.N,Injabulo,-,36,7,,,,
47,-,DJ Dansco,DKD Galaxy,-,18,6,,,,
48,down,Iyanya,Over,44,28,6,,,,
49,-,Iyanya,Kukere,-,1,14,,,,
50,-,Seyi Shay,Lamba,-,32,2,,,,
51,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,51,2,,,,
52,-,Dance Comercial,Dance Comercial 02,-,27,21,,,,
53,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",55,10,7,,,,
54,-,"Earth, Wind & Fire",September (Wolfskind & Mokoa Remix) [Mixed],-,54,1,,,,
