Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],2,1,2,,,,
2,up,Master KG,Skeleton Move (feat. Zanda Zakuza),57,2,14,,,,
3,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,1,,,,
4,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,1,13,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,2,7,,,,
6,-,Oby Onyioha,Wait for Me,-,6,3,,,,
7,up,Black Coffee,Superman (feat. Bucie),72,4,10,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,11,,,,
9,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,7,,,,
10,-,Skyy,Call Me,-,2,1,,,,
11,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),9,1,8,,,,
12,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,4,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,11,,,,
14,up,Naira Marley & Young Jonn,Mafo,16,1,16,,,,
15,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",60,2,8,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,12,,,,
17,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],6,1,6,,,,
18,-,Janet Jackson,"Any Time, Any Place",-,4,1,,,,
19,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,8,8,,,,
20,-,The Brit Funk Project,Hi Tension Bless the Funk (House Remix) [feat. Dr Packer & Casual Connection],-,8,2,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,6,,,,
22,-,Rafael Cameron,Number One,-,8,3,,,,
23,-,Blaze,Do You Remember House (Original) [feat. Palmer Brown],-,12,2,,,,
24,-,Sigala & Ella Eyre,Came Here For Love,-,2,6,,,,
25,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,8,,,,
26,up,Moelogo,My Sweetie (feat. Bunny Mack),46,2,2,,,,
27,up,Jade,Don't Walk Away,61,2,6,,,,
28,down,Marshmello & Bastille,Happier,8,2,14,74,2019-10-06,74,2019-10-06
29,up,Jax Jones & Ella Henderson,This Is Real,68,11,4,,,,
30,down,Black Coffee & Usher,LaLaLa,10,3,13,,,,
31,-,Snap!,The Power,-,7,3,,,,
32,-,Pat Benesta,Ice Ice Baby,-,32,2,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,65,1,6,,,,
34,down,Dj Funk U Up,Baby Don't Hurt Me No More [Mashup Mix Pt. 3] (I'm Not Giving Up On You Remix),11,9,3,,,,
35,-,Noël,Silent Morning (Recorded 2002 Version),-,5,5,,,,
36,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],23,12,9,,,,
37,down,Alan Walker,Faded,32,3,10,,,,
38,up,Kygo & Selena Gomez,It Ain't Me,63,6,3,,,,
39,up,Zedd & Alessia Cara,Stay,50,22,5,,,,
40,down,Skiibii,Sensima (feat. Reekado Banks),25,1,13,,,,
41,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],28,12,7,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,56,5,8,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,71,1,7,,,,
44,-,Harmonize,Kushoto Kulia,-,13,6,,,,
45,down,Sonique,It Feels so Good,26,3,6,,,,
46,-,DJ Ganyani,Fading (feat. GoodLuck),-,4,4,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,6,,,,
48,-,Sigala & Ella Eyre,Came Here for Love (Calvo Remix),-,29,2,,,,
49,-,Karyn White,Secret Rendezvous,-,13,1,,,,
50,-,Master KG,Waya Waya (feat. Team Mosha),-,4,8,,,,
51,-,Winnie Khumalo,Ixesha,-,6,6,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,1,8,,,,
53,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],40,1,4,,,,
54,-,Skyy,Superlove,-,1,2,,,,
55,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,6,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),82,10,12,,,,
57,down,David Guetta,Stay (Don't Go Away) [feat. Raye],47,1,11,,,,
58,down,Tipcee,Ngiyavuma (feat. NaakMusiQ),49,7,10,,,,
59,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,8,,,,
60,down,Prince Kaybee,Fetch Your Life (feat. Msaki),35,1,10,,,,
61,up,DJ Mshega,Criminal (feat. Lady Zamar),62,45,4,,,,
62,up,Prince Kaybee,The Weekend (feat. Rose),70,7,4,,,,
63,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,9,,,,
64,up,Regard,Ride It,74,1,15,57,2019-10-06,13,2019-11-10
65,-,Tyrese,Mayhem Take Me Away (Logan de Gaulle Remix),-,65,1,,,,
66,-,MAGIC!,Rude (Zedd Extended Remix),-,23,1,,,,
67,-,Joel Corry,Lonely,-,1,2,,,,
68,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,30,4,,,,
69,up,Bucie,Rejoice (feat. Black Motion),80,30,3,,,,
70,-,Michael Brun & Shirazee,Soweto,-,7,5,,,,
71,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,3,6,,,,
72,down,NFI,Don't Talk To Me (feat. Riton),19,1,4,,,,
73,-,John Gibbons & Franklin,Let Me Love You,-,47,1,,,,
74,up,May7ven,Number (Afropop Mix),97,2,10,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],48,11,16,,,,
76,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,76,1,,,,
77,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],88,11,14,,,,
78,-,Skiibii,Ah Skiibii,-,78,1,,,,
79,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,26,1,,,,
80,down,R3HAB & ZAYN,Flames (feat. Jungleboi) [R3HAB & Skytech VIP Remix],24,24,3,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,5,,,,
82,-,Dr Malinga,Oteng (feat. Muungu Africa),-,8,2,,,,
83,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,83,1,,,,
84,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,5,,,,
85,-,Feel Hedendaht,Id6,-,54,3,,,,
86,-,TNS,My Dali (feat. Indlovukazi),-,6,7,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,42,2,,,,
88,down,Sexyiyke,Chinonye,85,61,4,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,30,1,,,,
90,-,Breakfast Man,Sunny Side Up,-,58,1,,,,
91,-,Skiibii,London (feat. Reekado Banks),-,5,3,,,,
92,-,Disciples,No Ties,-,92,1,,,,
93,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,9,6,,,,
94,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),29,1,9,,,,
95,up,Harrysong,Baba for the Girls (feat. Kcee),99,5,9,,,,
96,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,4,,,,
97,-,Mshampisto,Ungamyeki,-,97,1,,,,
98,-,Distinct Nature,Human (I'm Only Human),-,13,4,,,,
99,up,Master KG,Ngifuna Wena (feat. Feat Bongo Beats Soul),100,83,2,,,,
100,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [5&Dime Remix],-,100,1,,,,
