Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,8,,,,
2,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,25,40,2019-10-06,40,2019-10-06
3,up,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),4,3,5,,,,
4,-,AB Crazy,Joy (feat. Nhlonipho),-,3,1,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,73,1,40,,,,
6,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,10,,,,
7,-,Jamiroquai,Too Young to Die,-,3,37,,,,
8,down,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),6,2,19,,,,
9,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,56,,,,
10,-,Delegation,Darlin' (I Think About You),-,5,35,,,,
11,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,21,,,,
12,up,Aurra,Are You Single?,20,7,23,,,,
13,-,Flimm Starr,Single Ready to Mingle,-,1,25,,,,
14,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,20,,,,
15,down,Notecrusher,Mandate,7,2,3,,,,
16,up,Sister Sledge,Frankie,33,6,38,,,,
17,-,Joyce Sims,Come into My Life,-,11,1,,,,
18,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),28,18,5,,,,
19,-,Redhead Kingpin,Do the Right Thing,-,12,25,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,5,24,,,,
21,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,52,,,,
22,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,17,4,,,,
23,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,21,,,,
24,-,Tiësto & Ava Max,The Motto,-,13,3,,,,
25,-,Choklate,Wide Open (Reel People Vocal Mix),-,25,2,,,,
26,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,26,3,,,,
27,-,Youngjonn,Bend Down Select (feat. Lil Kesh),-,26,5,,,,
28,down,Calvin Harris,Stay With Me,3,3,2,,,,
29,down,Sigala & Ella Eyre,Came Here For Love,13,2,50,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),19,13,6,,,,
31,-,Strafe,Set It Off (Vocal),-,8,17,,,,
32,-,Jade,I Wanna Love You,-,6,17,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,1,63,,,,
34,-,Marshmello,Silence (feat. Khalid),-,1,49,,,,
35,-,Snap!,The Power,-,7,28,,,,
36,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,24,2,,,,
37,-,Dj Humility,Oreo (feat. Lisa Li),-,37,2,,,,
38,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,7,30,,,,
39,up,Drake,Texts Go Green,46,39,2,,,,
40,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),5,5,24,,,,
41,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,18,,,,
42,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,41,5,,,,
43,-,Sahara,Love so Fine (Soulful House Mix Single Edit),-,40,5,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),25,2,67,,,,
45,-,Sonique,Sky,-,8,8,,,,
46,-,Naughty By Nature,Hip Hop Hooray,-,44,3,,,,
47,-,Nicky Jam & J Balvin,X,-,17,4,,,,
48,-,Joyce Sims,It Wasn't Easy,-,48,1,,,,
49,-,Teena Marie,Square Biz,-,18,5,,,,
50,up,The Chainsmokers,Paris,63,18,33,,,,
51,down,Thomas Nan & Andrew Allen,Did I Ever,50,6,25,,,,
52,-,Candido,Jingo,-,33,4,,,,
53,down,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),40,40,2,,,,
54,down,DJ Iris,Bbm,2,2,35,,,,
55,up,DJ Gene,"Vibes, Vibes & Vibes",70,37,21,,,,
56,up,DJ Teeyrych,TheDifferenceMixtape1.0,69,25,21,,,,
57,up,Mafikizolo,Love Potion,64,6,23,,,,
58,up,Distinct Nature,Human (Stylus Radio),65,10,26,,,,
59,down,DJ PowerBas3,Vibing,47,29,18,,,,
60,up,DJ Kaybee,Amapiano (feat. Dj Yanga),68,23,23,,,,
61,down,Dj Nana,Normal Level (feat. Mr Real & Zoro),57,37,25,,,,
62,-,Muungu Africa,Lerato,-,46,14,,,,
63,-,BEATDBEATZ,Benie Macaulay btb (Instrumental),-,41,5,,,,
64,up,Naira Marley & Young Jonn,Mafo,77,1,106,,,,
65,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,12,,,,
66,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,66,2,,,,
67,-,surf mesa,Ily,-,1,61,63,2020-04-19,18,2020-07-12
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,51,,,,
69,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix],-,56,3,,,,
70,-,PituHills,Les Kor Bet,-,70,1,,,,
71,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,4,,,,
