Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,2,1,11,,,,
2,up,Prince Kaybee,Fetch Your Life (feat. Msaki),55,1,7,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,2,2,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,8,,,,
5,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,2,4,,,,
6,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),29,6,2,,,,
7,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,4,2,,,,
8,up,Black Coffee & Usher,LaLaLa,11,3,8,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,7,1,,,,
10,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),9,1,3,,,,
11,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,11,1,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,22,5,3,,,,
13,-,Sonique,It Feels so Good,-,3,2,,,,
14,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],20,12,4,,,,
15,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,1,,,,
16,down,Au-Pro,Ghetto Love (feat. Burna Boy),7,4,3,,,,
17,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,2,,,,
18,-,Michael Jackson,Ghost,-,16,1,,,,
19,up,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],28,11,3,,,,
20,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Halogen Remix],-,20,1,,,,
21,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,8,5,,,,
22,up,Marshmello & Bastille,Happier,40,2,9,74,2019-10-06,74,2019-10-06
23,-,Zedd & Alessia Cara,Stay,-,22,1,,,,
24,-,Shannon,Let the Music Play,-,9,1,,,,
25,up,Tipcee,Ngiyavuma (feat. NaakMusiQ),39,7,5,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,2,,,,
27,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,3,,,,
28,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,1,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,6,,,,
30,up,Proper Villains,Whats Up Whats Up,49,21,3,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,71,1,2,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],21,11,11,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,9,,,,
34,up,Power Music Workout,More More More,66,5,3,,,,
35,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,15,1,,,,
36,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,6,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),33,2,6,,,,
38,down,Marshmello & Bastille,Happier (Blanke Remix),8,4,4,,,,
39,-,"Del B, Flavour & Wizkid",Consider,-,7,3,,,,
40,up,Black Coffee,Superman (feat. Bucie),41,4,5,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,54,2,2,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,42,1,,,,
43,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),25,4,7,,,,
44,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,3,,,,
45,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,2,,,,
46,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,5,,,,
47,up,MaWhoo,Umshado (feat. Heavy-K),94,20,4,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,1,,,,
49,down,Busiswa,Bazoyenza (feat. DJ Maphorisa),27,1,3,,,,
50,-,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),-,7,3,,,,
51,-,Bell Biv DeVoe,Poison (Phil N Good Remix),-,51,1,,,,
52,down,May7ven,Number (Afropop Mix),51,2,6,,,,
53,-,Bucie,Thando Lwethu (feat. Kwesta),-,37,3,,,,
54,-,Snap!,Rhythm Is a Dancer,-,9,2,,,,
55,up,Sister Sledge,Frankie,56,6,2,,,,
56,-,Black Coffee,Come With Me (feat. Mque),-,42,1,,,,
57,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,1,,,,
58,down,Alan Walker,Faded,23,3,6,,,,
59,down,Master KG,Waya Waya (feat. Team Mosha),14,4,6,,,,
60,down,Regard,Ride It,3,1,10,57,2019-10-06,13,2019-11-10
61,-,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),-,8,6,,,,
62,-,TNS,My Dali (feat. Indlovukazi),-,6,5,,,,
63,-,Noël,Silent Morning (Recorded 2002 Version),-,5,4,,,,
64,-,Yarbrough & People,Heartbeats,-,2,3,,,,
65,down,Master KG,Skeleton Move (feat. Zanda Zakuza),10,2,9,,,,
66,up,Wittaker,Bbc News,93,9,4,,,,
67,down,DJ Mshega,Hurricane (feat. Holly Rey),48,4,2,,,,
68,down,David Guetta,Stay (Don't Go Away) [feat. Raye],65,1,7,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,7,,,,
70,-,Mr. Luu & MSK,Zundimamele (feat. Natalia & Prince Raven Ortega),-,51,1,,,,
71,-,Michael Brun & Shirazee,Soweto,-,7,4,,,,
72,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,4,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,4,,,,
74,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,4,,,,
75,-,Culture Beat,Mr. Vain,-,38,1,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,9,2,,,,
77,down,Pouch,Daddy's Milk,19,19,2,,,,
78,-,Mafikizolo,Love Potion,-,6,4,,,,
79,up,DJ Mshega,How Do You Feel (feat. Ziyon),92,4,4,,,,
80,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,2,,,,
81,-,Mobi Dixon,Mixed Up Chick (feat. Monique Bingham),-,53,2,,,,
82,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,1,,,,
83,-,Snap!,Rhythm Is a Dancer,-,24,1,,,,
84,-,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",-,31,1,,,,
85,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,4,,,,
86,-,Ruggedman,Sucasa Micasa (feat. Mr. Real),-,50,1,,,,
87,down,Teni,Askamaya,59,3,6,,,,
88,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,18,2,,,,
89,-,Sexyiyke,Chinonye,-,61,1,,,,
90,-,Master KG,Ngwanaka (feat. Maxy),-,63,1,,,,
91,down,Harmonize,Kushoto Kulia,37,13,3,,,,
92,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,2,,,,
93,-,Medikal,Omo Ada,-,44,1,,,,
94,-,Rayvanny,Makulusa (feat. DJ Maphorisa & DJ Buckz),-,24,2,,,,
95,-,BATUNDI,Sexy Lady (feat. Anatii & Gemini Major),-,31,1,,,,
96,-,Junior Boy,My Vibe,-,15,1,,,,
97,-,Cardillo DJ,Milly,-,71,1,,,,
98,-,Feel Hedendaht,Id6,-,54,1,,,,
99,-,Bob Sinclar,I Believe (Radio Edit),-,99,1,,,,
100,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,2,,,,
