Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,2,1,3,84,2020-06-14,62,2020-06-28
2,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),15,2,6,,,,
3,up,Sonique,It Feels so Good,55,3,11,,,,
4,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),19,1,19,,,,
5,up,Tiësto & Mabel,God Is a Dancer,45,1,15,,,,
6,up,Regard,Ride It,84,1,26,57,2019-10-06,13,2019-11-10
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,10,55,2019-10-27,43,2019-11-03
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,1,13,,,,
9,up,Zedd & Alessia Cara,Stay (Acoustic),21,6,10,,,,
10,up,Loud Luxury & brando,Body (Dzeko Remix),11,5,11,,,,
11,up,Marshmello & Bastille,Happier,13,2,26,74,2019-10-06,74,2019-10-06
12,up,Jade,Don't Walk Away,77,2,8,,,,
13,-,Strafe,Set It Off,-,1,4,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,5,19,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,23,,,,
16,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),12,2,3,,,,
17,up,David Guetta & Sia,Flames,56,7,8,,,,
18,-,Dj Fra,Boss B*Tch - Doja Cat (Dj fra remix),-,18,1,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,1,20,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,1,19,,,,
21,up,Strafe,Set It Off (Vocal),75,8,5,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),43,2,22,,,,
23,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,18,,,,
24,down,Skiibii,Sensima (feat. Reekado Banks),10,1,25,,,,
25,-,Delegation,Darlin' (I Think About You),-,5,4,,,,
26,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,5,,,,
27,down,Cookiee Kawaii,Vibe,5,5,2,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,2,,,,
29,up,Marshmello & Bastille,Happier (Blanke Remix),37,4,11,,,,
30,up,Holly Rey,Looking for You,33,7,12,,,,
31,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,9,1,,,,
32,-,Power Music Workout,More More More,-,5,10,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,22,,,,
34,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,1,,,,
35,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],9,1,11,,,,
36,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),58,4,17,,,,
37,up,Loud Luxury,Body (feat. brando),94,2,13,,,,
38,-,Omi,Cheerleader (Ricky Blaze Remix),-,32,1,,,,
39,-,Skiibii,London (feat. Reekado Banks),-,5,7,,,,
40,down,Jax Jones,Breathe (feat. Ina Wroldsen),23,4,9,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,61,1,13,,,,
42,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,1,4,,,,
43,-,Michael Jackson,Blood On the Dance Floor,-,8,2,,,,
44,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,1,,,,
45,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,10,,,,
46,down,B.M.,Rosalina (Break Your Back),38,1,4,,,,
47,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),57,9,7,,,,
48,-,DJ Tunez,Majesty (feat. Busiswa),-,8,7,,,,
49,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,5,,,,
50,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",48,2,12,,,,
51,up,Nathan Dawe,Flowers (feat. Jaykae),62,6,2,,,,
52,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,4,,,,
53,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,5,,,,
54,-,Paula Abdul,Straight Up,-,7,2,,,,
55,down,Prince Kaybee,The Weekend (feat. Rose),46,7,11,,,,
56,-,Braindrop & ONCE UPON A TIME,Blak Brain,-,56,1,,,,
57,up,Fameye,Nothing I Get,80,1,17,,,,
58,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,3,,,,
59,-,Mostafa Mafo,Hayaty (Instrumental),-,59,1,,,,
60,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,3,,,,
61,-,Jax Jones,You Don't Know Me (feat. RAYE),-,20,1,,,,
62,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,7,15,,,,
63,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),63,13,5,,,,
64,down,Black Coffee & Usher,LaLaLa,28,3,20,,,,
65,up,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),73,13,3,,,,
66,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,11,,,,
67,-,Grace Jones,Pull Up to the Bumper (Edit),-,25,1,,,,
68,up,Prince Kaybee,Yonkinto (feat. Zanda),83,2,5,,,,
69,up,Master KG,Waya Waya (feat. Team Mosha),78,4,12,,,,
70,down,Winnie Khumalo,Ixesha,32,6,12,,,,
71,-,Mafikizolo,Love Potion,-,6,6,,,,
72,-,Playaz,Mad Oh,-,4,15,,,,
73,-,Calvin Harris,Summer,-,19,1,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,2,,,,
75,-,"DJ Bongz, DJ Maphorisa, Buckz, L.A.X & Bizzouch",GwaraGwara Worldwide,-,75,3,,,,
76,-,NEIKED,Sexual (feat. Dyo),-,76,1,,,,
77,-,MaWhoo,Umshado (feat. Heavy-K),-,20,8,,,,
78,-,Sigala & Ella Eyre,Came Here For Love,-,2,15,,,,
79,-,Serge Gauya,"Don't Panic, Wash Your Hands (feat. Hypochondriac) [Extended Mix]",-,57,3,,,,
80,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,15,,,,
81,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Radio Edit],-,81,1,,,,
82,-,KCee,Tinana,-,20,3,,,,
83,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,50,2,,,,
84,down,David Guetta,Titanium (feat. Sia),68,41,2,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,12,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,1,9,,,,
87,-,Avicii,Lonely Together (feat. Rita Ora),-,13,5,,,,
88,-,Tensal,Achievement 1,-,88,1,,,,
89,-,Frangellico,Beautiful Nasheed,-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,20,,,,
91,-,Rafael Cameron,Desires,-,5,2,,,,
92,-,NYC Peech Boys,Don't Make Me Wait,-,84,1,,,,
93,-,Kenny Dope & Raheem DeVaughn,Guess Who Loves You More (Cratebug DJ Tool),-,93,1,,,,
94,-,Girls of the Internet,When U Go (MoBlack Dub),-,86,3,,,,
95,-,Starlite Singers,"Let's Go Dancing (Ooh La, La, La)",-,95,1,,,,
96,-,Baauer,Harlem Shake,-,96,1,,,,
