Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,No Option (feat. Burna Boy),3,1,0,,,,
2,up,Dreamboi,Friends (feat. Deyon),2,1,0,,,,
3,-,Marshmello & Kane Brown,One Thing Right (Firebeatz Remix),-,3,0,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,0,,,,
5,up,Marshmello x Khalid x SUMR CAMP,Silence (feat. Khalid) [SUMR CAMP Remix],14,1,0,,,,
6,up,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),28,3,0,,,,
7,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,0,,,,
8,up,DJ Mshega,How Do You Feel (feat. Ziyon),47,4,0,,,,
9,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),22,9,0,,,,
10,-,Akothee,Yuko Moyoni,-,10,0,,,,
11,-,Babes Wodumo,Wololo (feat. Mampintsha),-,11,0,,,,
12,-,Sho Madjozi & PS DJz,Dumi HiPhone,-,12,0,,,,
13,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,0,,,,
14,-,DJ Steve,Ingoma (feat. OSKIDO & Nokwazi),-,14,0,,,,
15,-,King Hemjay & CDQ,Onye Eze (Cover),-,15,0,,,,
16,-,DJ Fortee,Unboxed (feat. Hadassah),-,3,0,,,,
17,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,0,,,,
18,-,Babes Wodumo,Wololo (feat. Mampintsha),-,18,0,,,,
19,-,DJ Mshega,The End (feat. Lady Zamar),-,17,0,,,,
20,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,0,,,,
21,down,Rudeboy,Together (feat. Patoranking),18,18,0,,,,
22,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,9,0,,,,
23,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,1,0,,,,
24,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,15,0,,,,
25,-,TNS,My Dali (feat. Indlovukazi),-,6,0,,,,
26,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,0,,,,
27,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,0,,,,
28,-,Winnie Khumalo,Ixesha,-,6,0,,,,
29,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,0,,,,
30,-,May7ven,Number (Afropop Mix),-,2,0,,,,
31,-,No Mercy,When I Die (Radio Version),-,12,0,,,,
32,-,David Guetta,Bang My Head (feat. Sia),-,32,0,,,,
33,down,Twelve24,Higher (feat. Deronda K Lewis),12,3,0,,,,
34,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,0,,,,
35,-,DJ Tira,Sfuna Abo Chomi (feat. Black Motion & Drumetic Boyz),-,20,0,,,,
36,-,KCee,Tender (feat. Tekno),-,11,0,,,,
37,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,0,,,,
38,up,James Hype,More Than Friends (feat. Kelli-Leigh),38,8,0,,,,
39,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,23,0,,,,
40,-,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),-,7,0,,,,
41,-,Kyle Watson,Don't Talk (feat. Pop Art) [Extended Mix],-,41,0,,,,
42,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,0,,,,
43,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,28,0,,,,
44,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,0,,,,
45,-,Skiibii,Sensima (feat. Reekado Banks),-,1,0,,,,
46,down,Donald & Tiwa Savage,Rain Drops,43,37,0,,,,
47,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,0,,,,
48,-,DJ Ganyani,Emazulwini (feat. Nomcebo) [Dazz-B Musiq Remix],-,36,0,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,0,,,,
50,-,"Del B, Flavour & Wizkid",Consider,-,7,0,,,,
51,-,DJ Tira,Amachankura (feat. TNS),-,5,0,,,,
52,-,Fameye,Nothing I Get,-,1,0,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),50,17,0,,,,
54,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,37,0,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,55,0,,,,
56,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",6,2,0,,,,
57,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),48,13,0,,,,
58,down,David Guetta & Martin Solveig,Thing For You,33,33,0,,,,
59,-,Blanche Bailly,Argent,-,50,0,,,,
60,-,Chantel Jeffries,Chase the Summer (feat. Jeremih),-,43,0,,,,
