Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,31,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],3,1,77,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),5,1,39,,,,
4,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,1,62,,,,
5,up,Marshmello & Bastille,Happier,10,2,93,74,2019-10-06,74,2019-10-06
6,-,"Calvin Harris, Sam Smith",Promises,-,1,85,,,,
7,down,Marshmello,Silence (feat. Khalid),2,1,73,,,,
8,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],15,1,34,,,,
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,9,1,63,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,49,40,2019-10-06,40,2019-10-06
11,-,Rolmel,"Best Africa Mixtape (feat. Wizkid, Olamide, DaVido & 1Beat)",-,3,3,,,,
12,-,Loud Luxury,Body (feat. brando),-,2,44,,,,
13,up,AShamaluevMusic,Summer Upbeat Party,22,3,11,,,,
14,-,Unknown Artist,Track 1,-,1,10,,,,
15,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,23,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,52,,,,
17,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),7,2,29,,,,
18,-,Mr. Vegas & Yemi Alade,Bright Future,-,18,1,,,,
19,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,8,5,,,,
20,up,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],23,18,7,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,43,,,,
22,-,Flimm Starr,Single Ready to Mingle,-,1,27,,,,
23,up,Laolu Gbenjo,Jehovah,30,7,20,,,,
24,-,Group Chat,Jaiva,-,4,12,,,,
25,-,Carrie Lucas,Show Me Where You're Coming From,-,8,12,,,,
26,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,27,,,,
27,-,EmmyblaQ,Talking Drum,-,19,3,,,,
28,-,B.M.,Rosalina (Break Your Back),-,1,35,,,,
29,up,Major Lazer & Major League DJz,Designer (feat. Joeboy),29,7,2,,,,
30,up,Oby Onyioha,Wait for Me,36,6,12,,,,
31,-,De'KeaY,Bass & Melodies,-,31,1,,,,
32,-,De'KeaY,Zaka (feat. Calvin Shaw),-,32,1,,,,
33,-,Sonique,It Feels so Good (Radio Edit),-,5,21,,,,
34,-,King Tone SA,Dlala Wena (feat. Calvin Shaw),-,34,2,,,,
35,-,Amapiano Music,Kilimanjaro (To Pcee X Waffles),-,35,1,,,,
36,-,Aurra,Are You Single?,-,7,26,,,,
37,down,Skyy,Show Me the Way,31,7,30,,,,
38,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),45,5,43,,,,
39,-,DBN Gogo,JABULA (feat. Yumbs),-,39,1,,,,
40,-,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",-,40,2,,,,
41,down,Patrice Rushen,Feels So Real (Won't Let Go),33,17,5,,,,
42,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,18,,,,
43,-,De'KeaY,11,-,43,1,,,,
44,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,26,,,,
45,-,Eugy & Mr Eazi,Dance for Me,-,2,10,,,,
46,-,BATUNDI,Sexy Lady (feat. Anatii & Gemini Major),-,31,3,,,,
47,-,Creative Dj & Major League DJz,Basic Instinct,-,40,1,,,,
48,-,Sam Deep,Amaxoki (feat. MalumNator),-,23,1,,,,
49,down,Artful Dodger,Re-Rewind (feat. Craig David),13,3,10,,,,
50,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,19,,,,
51,-,Koko Pee,Na Your Mate,-,37,5,,,,
52,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,6,,,,
53,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,7,,,,
54,-,"031choppa, Madumane & Focalistic",Usenemali (feat. Xduppy & Kingtone),-,33,2,,,,
55,-,Churchill,Muleh (feat. Portable),-,40,2,,,,
56,-,Sugarboy,Ibiza,-,18,3,,,,
57,-,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),-,50,1,,,,
58,-,Prinx Emmanuel,God No Go Shame Us,-,17,6,,,,
59,-,Snap!,Ooops Up (Stonehouse Mix),-,59,2,,,,
60,-,Krispy D'Soul & Senjay,"Shumayela (feat. Gucci Perri, BeanMusiQ & Creative)",-,60,1,,,,
61,-,Sister Sledge,One More Time,-,61,1,,,,
62,down,Juls & S.O.N,Injabulo,43,36,2,,,,
63,-,Diana Ross,It's My House (Eric Kupper Remix),-,20,1,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,3,23,,,,
65,-,Legendury Beatz,Oje (feat. Wizkid),-,5,20,,,,
66,-,4B,Did You (feat. Chris Brown),-,38,4,,,,
67,-,Kuki Nord,Vitality For Life,-,67,1,,,,
68,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,34,4,,,,
69,-,Becky Hill & David Guetta,Remember,-,69,1,,,,
70,-,Jax Jones & Calum Scott,Whistle,-,21,1,,,,
71,-,Somadina,Rolling Loud (Blinky Bill & Manch!ld Remix),-,62,2,,,,
72,-,Demmy,No Dey Tire,-,51,3,,,,
73,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,8,,,,
74,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix],-,56,8,,,,
75,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,3,,,,
76,-,Lisa Lisa & Cult Jam,All Cried Out,-,34,3,,,,
77,-,Troop,Reprise (Spread My Wings),-,4,25,,,,
78,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,52,5,,,,
79,down,Naira Marley & Young Jonn,Mafo,70,1,135,,,,
80,-,Skyy,Call Me,-,2,22,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,32,3,,,,
82,up,Shiprinski,Rayo De Plata,83,57,5,,,,
83,down,Paul van Dyk,Duality (Vonyc Sessions 781),81,58,5,,,,
84,-,Showhawk Duo,Daft Punk Mashup,-,72,2,,,,
85,-,Dance 2 Trance,Dance 2 Trance (Techno Mix),-,85,1,,,,
86,up,TONY LUZA,Afro Bamba,87,44,18,,,,
87,down,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),61,48,25,,,,
88,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,54,,,,
89,-,Sevz & Paletten,Gospel 2022,-,89,1,,,,
90,-,Aladdin,Sabi Gyal,-,51,9,,,,
91,-,Bowie,Silent (feat. Hype Turner),-,91,1,,,,
