Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello,Silence (feat. Khalid),-,1,64,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,1,36,,,,
3,-,"Calvin Harris, Sam Smith",Promises,-,1,79,,,,
4,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,20,,,,
5,-,Delegation,Darlin' (I Think About You),-,5,38,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,40,40,2019-10-06,40,2019-10-06
7,-,Skyy,Show Me the Way,-,7,26,,,,
8,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],1,1,27,,,,
9,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,3,,,,
10,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,68,,,,
11,-,Strafe,Set It Off,-,1,33,,,,
12,-,Traumton & Londonbeat,I’ve Been Thinking About You (Remake),-,12,1,,,,
13,up,B.M.,Rosalina Remix (feat. Awilo Longomba),32,13,4,,,,
14,-,Cantarra,Ghetto Superstar (DBN's High Noon),-,14,5,,,,
15,-,for KING & COUNTRY & R3HAB,God Only Knows (R3HAB Remix),-,15,4,,,,
16,up,"Masterkraft, Falz & CDQ",Secure the Bag,40,2,22,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,3,16,,,,
18,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],26,18,4,,,,
19,up,Dave Lee,Everybody Needs Somebody (Accapella),25,5,4,,,,
20,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),51,14,7,,,,
21,up,Master KG,Skeleton Move (feat. Zanda Zakuza),47,2,76,,,,
22,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,60,,,,
23,-,Skyy,Superlove,-,1,17,,,,
24,down,Skiibii,Sensima (feat. Reekado Banks),22,1,88,,,,
25,up,AIRDEW,Share Update (Remix) [feat. Olamide],41,25,2,,,,
26,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,12,,,,
27,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,2,,,,
28,-,Iyanya,Sexy Mama (feat. Wizkid),-,28,1,,,,
29,-,Cinnamon Chasers,Lonely Love,-,29,1,,,,
30,down,Group Chat,Jaiva,20,5,10,,,,
31,down,Naira Marley & Young Jonn,Mafo,18,1,128,,,,
32,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),50,5,35,,,,
33,up,Playaz,Mad Oh,33,4,55,,,,
34,-,Rudimental,Break My Heart,-,28,3,,,,
35,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,30,4,,,,
36,-,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),-,29,3,,,,
37,-,Audiomatic & Phaxe,Pineapple X-Press (Ranji Remix),-,37,1,,,,
38,down,B.M.,Rosalina (Break Your Back),3,1,31,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,30,14,11,,,,
40,down,Fave,Scatta Scatta,34,2,10,,,,
41,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,3,,,,
42,-,Quentin Harris featuring Margaret Grace,My Joy (feat. Margaret Grace),-,42,1,,,,
43,-,Dicey_omg,"Kijo Mole (feat. Ice Prince, Naeto C)",-,43,1,,,,
44,-,Naughty By Nature,Hip Hop Hooray,-,44,9,,,,
45,-,Miguel Campbell,Not That Kind of Girl (Original Mix),-,45,1,,,,
46,-,Bryann,Andale,-,27,2,,,,
47,-,Mandaba,Journey,-,44,1,,,,
48,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,26,2,,,,
49,-,RVGE,Enough (Extended Version),-,27,3,,,,
50,-,Laolu Gbenjo,Jehovah,-,7,15,,,,
51,up,DJ PlentySongz,Dance Beat,54,37,4,,,,
52,-,Koko Pee,Na Your Mate,-,37,3,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,84,,,,
54,down,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",35,25,9,,,,
55,-,Troop,All I Do Is Think of You,-,43,3,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,81,,,,
57,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,34,,,,
58,-,Dorkati,Fine Girl!,-,35,8,,,,
59,down,Musa Keys,Selema (Po Po),28,20,13,,,,
60,down,Niniola,Fuku,56,5,11,,,,
61,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,2,1,55,,,,
62,-,Skyy,First Time Around,-,42,6,,,,
63,-,Arrow,Hot Hot Hot,-,63,1,,,,
64,-,Snap!,Rhythm Is a Dancer,-,24,4,,,,
65,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,9,,,,
66,-,Sister Sledge,We Are Family (M. C. Remix),-,37,3,,,,
67,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,41,7,,,,
68,-,Avicii,Lonely Together (feat. Rita Ora),-,13,16,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,54,,,,
70,-,Garagestylerz,My Touch (Audiolove Edit),-,52,1,,,,
71,-,Lost Girl,I Won't Give Up (Zac Samuel Remix),-,54,4,,,,
72,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,47,,,,
73,down,TONY LUZA,Afro Bamba,67,44,12,,,,
74,-,Belle Epoque,Black Is Black,-,63,1,,,,
