Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niniola,Look Like Me,-,1,1,,,,
2,up,TNS,iBhari (feat. Luqua),40,2,2,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),18,2,34,,,,
4,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),13,2,2,,,,
5,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,7,,,,
6,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,21,,,,
7,-,Prince Kaybee,The Weekend (feat. Rose),-,7,23,,,,
8,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,7,,,,
9,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),8,2,4,,,,
10,up,Joel Corry,Sorry,45,2,21,,,,
11,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,1,27,,,,
12,-,Sister Sledge,We Are Family (Single Version),-,5,9,,,,
13,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,18,,,,
14,-,Skyy,Show Me the Way,-,7,3,,,,
15,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),2,1,27,,,,
16,down,Lady Zamar,This Is Love,5,4,19,,,,
17,up,Marshmello & Bastille,Happier,33,2,45,74,2019-10-06,74,2019-10-06
18,-,David Guetta,Yesterday (feat.Bebe Rexha),-,18,1,,,,
19,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,7,,,,
20,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,6,6,,,,
21,up,Focalistic,Ke Star (feat. Vigro Deep),54,1,16,,,,
22,-,The Brit Funk Project,Hi Tension Bless the Funk (House Remix) [feat. Dr Packer & Casual Connection],-,8,5,,,,
23,up,Skiibii,London (feat. Reekado Banks),23,5,15,,,,
24,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),38,15,10,,,,
25,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,21,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,1,20,,,,
27,up,Jax Jones,Breathe (feat. Ina Wroldsen),49,4,21,,,,
28,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,17,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,23,,,,
30,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,5,8,,,,
31,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,12,,,,
32,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,13,,,,
33,up,220 KID & GRACEY,Don’t Need Love,37,6,16,,,,
34,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,1,,,,
35,-,Power Music Workout,More More More,-,5,19,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,23,55,2019-10-27,43,2019-11-03
37,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,6,,,,
38,-,Redhead Kingpin,Do the Right Thing,-,12,4,,,,
39,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,39,1,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,22,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,10,13,,,,
42,-,Midnight Star,Midas Touch (Hell Interface Remix) [Mixed],-,42,1,,,,
43,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,8,,,,
44,-,Daft Punk,One More Time / Aerodynamic,-,26,6,,,,
45,-,Omi,Cheerleader (Ricky Blaze Remix),-,32,3,,,,
46,-,Strike,U Sure Do,-,37,9,,,,
47,up,The Chainsmokers,Paris,60,18,10,,,,
48,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,9,,,,
49,down,Nqobilé,Look at Her,25,21,4,,,,
50,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,50,2,,,,
51,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,6,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,27,,,,
53,-,David Guetta & Sia,Flames,-,7,19,,,,
54,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,54,2,,,,
55,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,6,,,,
56,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,9,,,,
57,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,15,7,,,,
58,-,PS1,Fake Friends (feat. Alex Hosking),-,36,1,,,,
59,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,3,,,,
60,-,Niniola,Night & Day (feat. nonso amadi),-,27,1,,,,
61,-,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",-,61,6,,,,
62,-,MC Galaxy,Turn by Turn,-,47,1,,,,
63,up,Benny Benassi & VASSY,Even If (Alexaert Remix),68,63,2,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,9,25,,,,
65,-,Grandmaster Flash & The Furious Five,The Message (Cutting Edge's Old School Mix),-,65,1,,,,
66,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,14,2,,,,
67,down,DJ Dextro,Triptico Girandon Neptune Mix,63,2,16,,,,
68,-,Don Pedro Afam,The Bag,-,62,1,,,,
69,-,4X4,Yesi Yesii,-,54,1,,,,
70,-,"Thutmose, Rema & R3HAB",Love in the Morning,-,15,3,,,,
71,-,Carrie Lucas,Show Me Where You're Coming From,-,8,2,,,,
72,-,Terry Apala,Baca,-,40,1,,,,
73,-,Skyy,Let's Celebrate,-,2,4,,,,
74,down,Naira Marley & Young Jonn,Mafo,6,1,36,,,,
75,-,Troop,Reprise (Spread My Wings),-,4,8,,,,
76,-,Delegation,You and I,-,1,13,,,,
77,-,Daft Punk,Around the World (Radio Edit),-,77,1,,,,
78,-,surf mesa,Ily,-,1,9,63,2020-04-19,18,2020-07-12
