Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,5,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,2,2,,,,
3,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,9,3,4,,,,
4,up,Clean Bandit,Mama (feat. Ellie Goulding),42,4,2,,,,
5,up,David Guetta & MORTEN,Make It To Heaven (with Raye),37,3,2,,,,
6,up,Rydda,Butterfly,35,6,5,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,7,3,87,2019-10-20,28,2019-12-08
8,-,DJ Tunez,Majesty (feat. Busiswa),-,8,2,,,,
9,up,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),13,8,5,,,,
10,-,Holly Rey,Looking for You,-,7,1,,,,
11,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),18,4,3,,,,
12,-,DJ Fortee,Naughty Dance (feat. Dindy),-,12,1,,,,
13,down,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],12,12,2,,,,
14,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,3,,,,
15,up,Promo,Promo Style,47,8,6,,,,
16,-,L'vovo Derrango,Next Better Man (feat. Mampintsha),-,16,1,,,,
17,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),21,4,3,,,,
18,down,Clean Bandit,Playboy Style (feat. Charli XCX & Bhad Bhabie),5,5,2,,,,
19,-,Alesso,Sweet Escape (feat. Sirena),-,19,1,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,1,4,,,,
21,down,Master KG,Waya Waya (feat. Team Mosha),11,4,3,,,,
22,-,Noël,Silent Morning (Recorded 2002 Version),-,5,1,,,,
23,-,KCee,Limpopo,-,17,2,,,,
24,down,DJ Yin,What You Started (feat. Bankyondbeatz),10,7,4,,,,
25,up,Soulstar,I Can Feel It (feat. Tumi),29,11,2,,,,
26,-,DJ Serg,Samba (feat. Skales),-,26,2,,,,
27,down,Omega Drive,Samsung,24,2,2,,,,
28,down,SLK,Made Me Hoe,4,4,2,,,,
29,-,Runtown,Domot,-,8,1,,,,
30,up,Harrysong,Baba for the Girls (feat. Kcee),50,5,4,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,1,,,,
32,-,Platon Emil,Gravity (feat. Landry Cantrell),-,4,4,,,,
33,-,Teni,Askamaya,-,3,2,,,,
34,up,Master KG,Skeleton Move (feat. Zanda Zakuza),57,2,5,,,,
35,down,リタ・オラ,Cashmere,28,28,2,,,,
36,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,9,2,,,,
37,up,Mafikizolo,Love Potion,62,6,2,,,,
38,down,Heavy-K,Therapy (feat. Burna Boy),30,6,5,,,,
39,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,2,,,,
40,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,18,1,,,,
41,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,11,2,,,,
42,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,4,1,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
44,-,Karyn White,Can I Stay With You,-,39,1,,,,
45,-,Karyn White,Superwoman,-,15,2,,,,
46,-,Strafe,Set It Off (Vocal),-,8,1,,,,
47,-,Blaze,Do You Remember House (Original) [feat. Palmer Brown],-,12,1,,,,
48,-,Omega Drive,Samsung,-,48,1,,,,
49,-,B.B.E.,Seven Days and One Week,-,49,1,,,,
50,-,May7ven,Number (Afropop Mix),-,2,4,,,,
51,-,SAS,Its About to Go Down,-,29,1,,,,
52,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,1,,,,
53,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,16,1,,,,
54,-,Clean Bandit,Tears (feat. Louisa Johnson),-,6,1,,,,
55,-,Mobi Dixon,Mixed Up Chick (feat. Monique Bingham),-,53,1,,,,
56,-,Alan Walker,Faded,-,3,2,,,,
57,-,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR),-,57,1,,,,
58,-,Capital Kings,Love Is on Our Side,-,58,1,,,,
59,-,Fonogeri,The City Rushes,-,59,1,,,,
60,-,Marshmello,Silence (feat. Khalid),-,1,1,,,,
61,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,8,1,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,5,,,,
63,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,8,1,,,,
64,down,Marshmello & Bastille,Happier (Blanke Remix),23,4,2,,,,
65,-,YUNGBLUD,11 Minutes (feat. Travis Barker) [Kayzo Remix],-,65,1,,,,
66,-,Regard,Ride It,-,1,4,57,2019-10-06,13,2019-11-10
67,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,12,1,,,,
68,-,DJ Fortee,Unboxed (feat. Hadassah),-,3,2,,,,
69,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,1,,,,
70,-,Yarbrough & People,Heartbeats,-,2,1,,,,
71,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,24,1,,,,
72,-,Sigala,We Got Love (feat. Ella Henderson),-,22,1,,,,
