Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola,Innocent (Fagbo),2,1,4,,,,
2,down,Focalistic,Ke Star (feat. Vigro Deep),1,1,33,,,,
3,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,3,1,,,,
4,up,Regard,Ride It,21,1,60,57,2019-10-06,13,2019-11-10
5,up,Shane Codd,Get Out My Head,8,1,16,,,,
6,up,Flimm Starr,Single Ready to Mingle,9,1,6,,,,
7,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),7,1,8,,,,
8,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,17,,,,
9,-,Delegation,You and I,-,1,21,,,,
10,up,Digital Farm Animals,True (Le Youth Extended Remix),30,7,6,,,,
11,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,11,,,,
12,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),61,5,9,,,,
13,down,Major League Djz & Abidoza,Miami,12,12,3,,,,
14,-,Lady Zamar,Sunshine,-,3,17,,,,
15,-,DJ Freetz,Idlozi (feat. Sindi),-,2,2,,,,
16,-,HVME,Goosebumps,-,6,1,85,2021-01-10,69,2021-01-17
17,up,Black Coffee,Ready for You (feat. Celeste),27,2,10,,,,
18,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,43,,,,
19,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),36,5,6,,,,
20,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,11,,,,
21,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,20,,,,
22,down,surf mesa,Ily,4,1,26,63,2020-04-19,18,2020-07-12
23,down,Zanda Zakuza,Amagama,19,1,4,,,,
24,up,Black Coffee,I'm Fallin' (feat. RY X),31,2,2,,,,
25,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,21,,,,
26,-,Sonique,It Feels so Good (Radio Edit),-,5,5,,,,
27,-,De Mthuda & Ntokzin,Maplankeng,-,8,3,,,,
28,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,19,,,,
29,-,Idol artist,Queen Bohemian Rhapsody,-,1,12,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],25,3,10,,,,
31,-,Jade,I Wanna Love You,-,6,10,,,,
32,-,Karyn White,Secret Rendezvous,-,13,7,,,,
33,up,Topic,Breaking Me (feat. A7S),41,5,11,94,2020-03-01,8,2020-08-16
34,-,Daft Punk,One More Time / Aerodynamic,-,26,8,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,9,34,,,,
36,down,Marshmello & Bastille,Happier,22,2,60,74,2019-10-06,74,2019-10-06
37,-,Marshmello,Silence (feat. Khalid),-,1,17,,,,
38,-,Alan Walker,Faded,-,3,31,,,,
39,up,Niniola,Look Like Me,64,1,20,,,,
40,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,43,,,,
41,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,50,,,,
42,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,1,,,,
43,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,32,,,,
44,-,WondaBoy,Before Then (feat. Sarkodie),-,22,2,,,,
45,-,JackLNDN,Frequency,-,31,5,,,,
46,down,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),20,8,2,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,6,26,,,,
48,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,26,3,,,,
49,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,18,5,,,,
50,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,23,,,,
51,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,50,3,,,,
52,up,M-22 & Kiara Nelson,After Hours,55,51,3,,,,
53,down,Naira Marley & Young Jonn,Mafo,14,1,52,,,,
54,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,52,1,,,,
55,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,13,5,,,,
56,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,16,3,,,,
57,-,Daft Punk,Around the World,-,44,3,,,,
58,-,Faul & Wad Ad & PNAU,Changes (Robin Schulz Remix),-,58,1,,,,
59,-,John Summit,Deep End (Extended Mix),-,59,1,,,,
60,down,DJ Iris,Bbm,3,2,14,,,,
61,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,57,1,16,,,,
62,-,Benie Macaulay,Shashe (feat. Dj Yin),-,40,4,,,,
63,-,Skyy,Superlove,-,1,4,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,2,21,,,,
65,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,6,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,5,47,,,,
67,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,1,,,,
