Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,2,1,70,,,,
2,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),5,1,61,,,,
3,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,9,,,,
4,up,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Monikkr Radio Remix)] [Bump ft. Nivea (Monikkr Radio Remix)],14,1,3,,,,
5,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],63,5,9,,,,
6,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),28,6,6,,,,
7,up,Elevenx,Airtel X,15,1,3,,,,
8,up,Niniola,Look Like Me,45,1,37,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],32,9,4,,,,
10,up,Jade,Don't Walk Away,30,2,37,,,,
11,down,Hpz,Break,1,1,3,,,,
12,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,11,7,,,,
13,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],51,1,26,,,,
14,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),49,5,22,,,,
15,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,12,,,,
16,-,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),-,16,3,,,,
17,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,18,,,,
18,-,Sonique,It Feels so Good (Radio Edit),-,5,10,,,,
19,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,42,,,,
20,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,12,,,,
21,down,Shane Codd,Get Out My Head,13,1,30,,,,
22,-,DJ Smooth4Lyfe,Party Never Stops,-,6,7,,,,
23,up,Regard,Ride It,53,1,78,57,2019-10-06,13,2019-11-10
24,up,Master KG,Skeleton Move (feat. Zanda Zakuza),46,2,43,,,,
25,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],-,3,1,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,59,6,34,,,,
27,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",25,4,13,,,,
28,up,Redhead Kingpin,Do the Right Thing,58,12,14,,,,
29,-,Nqobilé,Look at Her,-,21,13,,,,
30,up,Heavy-K,Inde (feat. Bucie & Nokwazi),61,5,3,,,,
31,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),24,2,27,,,,
32,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,11,3,,,,
33,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),18,1,25,,,,
34,-,Delegation,Darlin' (I Think About You),-,5,20,,,,
35,-,Skyy,Here's To You,-,2,9,,,,
36,-,Aurra,Make Up Your Mind (Solidisco Remix),-,19,5,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,14,,,,
38,-,Snap!,Mary Had a Little Boy,-,24,4,,,,
39,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,7,,,,
40,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,18,,,,
41,-,Tidinz,A'biggie (feat. Phyno),-,7,1,,,,
42,up,surf mesa,Ily,56,1,41,63,2020-04-19,18,2020-07-12
43,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),60,9,33,,,,
44,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,34,3,,,,
45,-,Sonique,Sky,-,8,4,,,,
46,-,Flexy,Fallen for You,-,2,1,,,,
47,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,25,,,,
48,down,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),39,5,9,,,,
49,-,Legendury Beatz,Oje (feat. Wizkid),-,5,2,,,,
50,up,Marshmello,Silence (feat. Khalid),57,1,29,,,,
51,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,8,,,,
52,-,The Chainsmokers,Paris,-,18,15,,,,
53,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,2,,,,
54,-,Superlover,Whoomp!,-,54,1,,,,
55,-,David Guetta,Titanium (feat. Sia),-,41,8,,,,
56,-,Young Paris,Fuck up the Place,-,39,3,,,,
57,-,Prince Kaybee,The Republic (feat. Afro Brotherz),-,57,1,,,,
58,-,M.O.O.S,Mushroom Mushroom Mushroom,-,53,3,,,,
59,-,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),-,59,1,,,,
60,-,Boohle & Josiah De Disciple,Sizo'phumelela (feat. #Chelete),-,53,5,,,,
61,-,Martin Garrix & Bonn,Home (feat. Bonn),-,61,1,,,,
62,-,Samplus6ix,Focus dance (feat. Hagman Dc),-,62,1,,,,
63,-,SAS,Its About to Go Down,-,29,10,,,,
64,-,KazeOne & Portable,Aye,-,64,1,,,,
65,-,Ang3lina,Drum Drum,-,65,1,,,,
66,-,Delegation,You and I,-,1,28,,,,
67,-,Noël,Silent Morning (Recorded 2002 Version),-,5,33,,,,
68,-,Snap!,Ooops Up,-,4,12,,,,
69,up,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),73,1,12,,,,
70,-,Jocelyn Enriquez,Make This Last Forever (Extended Mix),-,40,2,,,,
71,-,Rafael Cameron,Desires,-,5,15,,,,
72,-,Skyy,First Time Around,-,42,1,,,,
73,-,Madison Park,Sunrise (Vinny Remix) [Madison Park vs Beechkraft],-,56,4,,,,
74,-,Skyy,Let's Celebrate,-,2,11,,,,
