Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Korn & Empyre One,Der Mann mit dem Koks (feat. Mel) [Radio Edit],-,1,1,,,,
2,up,Niniola & Lady Du,I Did It (Bum Bum),2,1,5,,,,
3,-,Elevenx,Airtel X,-,1,20,,,,
4,up,Lisa Lisa & Cult Jam,Head to Toe,39,4,18,,,,
5,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,23,,,,
6,up,Sister Sledge,Frankie,47,6,26,,,,
7,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,44,,,,
8,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,7,21,,,,
9,-,Delegation,Darlin' (I Think About You),-,5,25,,,,
10,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),24,3,2,,,,
11,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),55,5,20,,,,
12,-,Sister Sledge,Thinking of You,-,10,8,,,,
13,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,52,,,,
14,down,NCZ,Insight (Original Mix),1,1,7,,,,
15,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),29,5,10,,,,
16,up,Nhlonipho,Life I Got (feat. Manu WorldStar),34,16,3,,,,
17,-,Naira Marley & Young Jonn,Mafo,-,1,85,,,,
18,-,Maverick Soul,E,-,18,1,,,,
19,-,Jade,Don't Walk Away,-,2,44,,,,
20,-,Ycee,Juice (feat. Maleek Berry),-,15,7,,,,
21,down,Sdala B & Paige,Ghanama (Zulu Version),9,4,2,,,,
22,-,Nqobilé,Look at Her,-,21,16,,,,
23,-,DJ Fortee,Monini (feat. Niniola),-,1,16,,,,
24,-,2nd Phase,Snapback,-,5,2,,,,
25,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),30,1,76,,,,
26,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,26,3,,,,
27,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,2,3,,,,
28,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,5,,,,
29,-,Troop,Spread My Wings,-,2,19,,,,
30,up,"Calvin Harris, Sam Smith",Promises,41,1,39,,,,
31,-,Sebastian Fuchs,Here We Go (Tobi S. Remix),-,31,1,,,,
32,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,11,,,,
33,up,Skiibii,Sensima (feat. Reekado Banks),42,1,63,,,,
34,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),18,3,12,,,,
35,-,Playaz,Mad Oh,-,4,35,,,,
36,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,38,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,58,,,,
38,-,Skyy,Here's To You,-,2,15,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,18,3,,,,
40,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),40,2,42,,,,
41,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,10,4,,,,
42,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,14,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,8,40,2019-10-06,40,2019-10-06
44,-,Marshmello & Bastille,Happier,-,2,70,74,2019-10-06,74,2019-10-06
45,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),27,5,9,,,,
46,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,16,,,,
47,down,surf mesa,Ily,33,1,58,63,2020-04-19,18,2020-07-12
48,up,Heavy-K,Inde (feat. Bucie & Nokwazi),56,5,9,,,,
49,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,26,,,,
50,-,Busta 929,Ngixolele (feat. Boohle),-,3,4,,,,
51,-,Tidinz,A'biggie (feat. Phyno),-,7,8,,,,
52,-,Black Coffee & Usher,LaLaLa,-,3,35,,,,
53,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,16,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,2,32,,,,
55,-,Hanson & Davis,Hungry For Your Love,-,55,2,,,,
56,-,Snap!,The Power,-,7,26,,,,
57,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,11,,,,
58,-,Danagog,Kira,-,43,8,,,,
59,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,8,,,,
60,-,Blackmagic & Fetty Wap,Wonder,-,9,24,,,,
