Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,13,,,,
2,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],1,1,5,,,,
3,up,Shane Codd,Get Out My Head,6,1,7,,,,
4,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),46,1,33,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,33,,,,
6,up,Sister Sledge,We Are Family (Single Version),50,5,13,,,,
7,-,Skiibii,Sensima (feat. Reekado Banks),-,1,45,,,,
8,down,Niniola,Look Like Me,2,1,11,,,,
9,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),4,1,36,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],3,3,2,,,,
11,down,Marshmello & Bastille,Happier,7,2,55,74,2019-10-06,74,2019-10-06
12,up,surf mesa,Ily,18,1,20,63,2020-04-19,18,2020-07-12
13,-,Power Music Workout,More More More,-,5,21,,,,
14,up,Joel Corry,Sorry,60,2,32,,,,
15,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,24,,,,
16,-,Lady Zamar,Sunshine,-,3,12,,,,
17,up,Fuse ODG,Million Pound Girl (Badder Than Bad),21,6,11,,,,
18,-,Black Coffee,Ready for You (feat. Celeste),-,2,3,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,11,5,41,,,,
20,up,Majestic,Me & U (feat. Kelsey),33,20,3,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,10,20,,,,
22,-,Kabza De Small & DJ Maphorisa,Hello,-,6,2,,,,
23,-,Marshmello,Silence (feat. Khalid),-,1,11,,,,
24,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,21,,,,
25,down,Sergioisdead,Nokia 4,5,3,5,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,40,,,,
27,up,Regard,Ride It,34,1,54,57,2019-10-06,13,2019-11-10
28,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,15,,,,
29,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,18,,,,
30,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,12,,,,
31,-,Oby Onyioha,Wait for Me,-,6,4,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,1,26,,,,
33,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),35,14,13,,,,
34,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,2,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,47,,,,
36,up,DJ Dextro,Triptico Girandon Neptune Mix,58,2,18,,,,
37,-,Fameye,Nothing I Get,-,1,26,,,,
38,-,Dreamboi,Friends (feat. Deyon),-,1,2,,,,
39,down,Focalistic,Ke Star (feat. Vigro Deep),9,1,24,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,38,,,,
41,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,11,,,,
42,down,Sigala & Ella Eyre,Came Here For Love,14,2,28,,,,
43,-,Oby Onyioha,Enjoy Your Life,-,6,4,,,,
44,-,Delegation,You and I,-,1,19,,,,
45,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,11,,,,
46,-,Clean Bandit,Out at Night (feat. KYLE & Big Boi),-,46,4,,,,
47,down,Noël,Silent Morning (Recorded 2002 Version),15,5,25,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,56,6,22,,,,
49,up,Marshmello & Bastille,Happier (Blanke Remix),51,4,28,,,,
50,-,Philip George & Anton Powers,Alone No More (Ferreck Dawn Remix),-,50,1,,,,
51,-,Rafael Cameron,Number One,-,8,11,,,,
52,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,5,8,,,,
53,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,1,30,55,2019-10-27,43,2019-11-03
54,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",42,26,5,,,,
55,-,Zedd & Alessia Cara,Stay,-,22,13,,,,
56,-,Carrie Lucas,Show Me Where You're Coming From,-,8,3,,,,
57,-,One Bit & Louisa,Between You and Me,-,57,1,,,,
58,-,Muungu Africa,Lerato,-,46,2,,,,
59,up,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),64,1,10,,,,
60,down,Naira Marley & Young Jonn,Mafo,19,1,44,,,,
61,-,Calvin Harris,Pray to God (feat. HAIM),-,23,2,,,,
62,-,Mr Maintain,Kuyi Rawa,-,62,1,,,,
63,-,DJ Vetkuk & Mahoota,"Abagezi Labafana (feat. Drum Pope, Soul Dictators & Leehleza) [DJ Vetkuk vs. Mahoota] [Radio Edit]",-,63,1,,,,
64,-,Daft Punk,Around the World,-,44,1,,,,
65,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,19,,,,
