Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,6,,,,
2,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,2,1,,,,
3,up,"Calvin Harris, Sam Smith",Promises,53,1,19,,,,
4,-,May7ven,Number (Afropop Mix),-,2,26,,,,
5,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),19,1,17,,,,
6,up,Regard,Ride It,7,1,42,57,2019-10-06,13,2019-11-10
7,-,Michael Brun & Shirazee,Soweto,-,7,10,,,,
8,down,Joel Corry,Sorry,2,2,18,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,19,,,,
10,down,Focalistic,Ke Star (feat. Vigro Deep),4,1,13,,,,
11,up,Nathan Dawe,Flowers (feat. Jaykae),40,6,15,,,,
12,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",27,5,23,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,29,,,,
14,up,Master KG,Skeleton Move (feat. Zanda Zakuza),20,2,32,,,,
15,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",32,5,14,,,,
16,down,Marshmello & Bastille,Happier,8,2,43,74,2019-10-06,74,2019-10-06
17,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,7,9,,,,
18,-,Strafe,Set It Off,-,1,7,,,,
19,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,16,,,,
20,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,5,,,,
21,-,Power Music Workout,More More More,-,5,18,,,,
22,-,Cantarra,Ghetto Superstar,-,22,5,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),30,2,36,,,,
24,down,220 KID & GRACEY,Don’t Need Love,16,6,13,,,,
25,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,8,2,,,,
26,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,13,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,34,,,,
28,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,3,,,,
29,up,Sister Sledge,Frankie,45,6,9,,,,
30,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,12,,,,
31,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,2,,,,
32,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,1,11,,,,
33,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,5,,,,
34,-,Shannon,My Heart's Divided (Remix),-,10,3,,,,
35,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,8,,,,
36,down,Jax Jones,You Don't Know Me (feat. RAYE),5,5,6,,,,
37,-,Nqobilé,Look at Her,-,21,1,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,41,5,33,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,11,,,,
40,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),48,1,24,,,,
41,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,8,,,,
42,-,Strafe,Set It Off (Vocal),-,8,6,,,,
43,-,DeeJay Skunk x Reminisce x Fireboy DML,Ogaranya Amapiano (Remix),-,18,2,,,,
44,down,Jade,Don't Walk Away,39,2,21,,,,
45,up,JackLNDN,Frequency,60,31,3,,,,
46,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,10,,,,
47,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,15,7,,,,
48,-,Playaz,Show Dem (Y3s),-,10,8,,,,
49,-,KCee,Tender (feat. Tekno),-,11,12,,,,
50,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",56,3,9,,,,
51,up,Lady Zamar,This Is Love,63,4,17,,,,
52,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,11,,,,
53,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,17,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,6,18,,,,
55,up,Marshmello & Bastille,Happier (Blanke Remix),66,4,23,,,,
56,down,Lady Zamar,Sunshine,3,3,8,,,,
57,-,Cantarra,Ghetto Superstar (DBN's High Noon),-,14,2,,,,
58,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),17,4,26,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,21,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,1,27,,,,
61,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,15,,,,
62,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,9,,,,
63,-,Zedd & Alessia Cara,Stay (Acoustic),-,6,21,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,24,,,,
65,-,Jax Jones & Ella Henderson,This Is Real,-,11,17,,,,
66,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,5,,,,
67,-,The Chainsmokers,Closer (feat. Halsey),-,2,18,,,,
68,-,Calvin Harris,Ready for the Weekend (Fake Blood Remix),-,68,1,,,,
69,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,19,,,,
70,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,7,5,,,,
71,-,Alan Walker,Faded,-,3,26,,,,
72,up,Rafael Cameron,"All That's Good To Me (12"" Version)",78,7,5,,,,
73,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,2,,,,
74,down,Delegation,You and I,14,1,12,,,,
75,up,Noël,Silent Morning (Recorded 2002 Version),77,5,17,,,,
76,down,DJ Dextro,Triptico Girandon Neptune Mix,70,2,14,,,,
77,down,Jason Derulo,Take You Dancing (R3HAB Remix),13,5,4,,,,
78,-,Gent & Jawns,Turnup,-,78,1,,,,
79,-,Matoma,Sunday Morning (feat. Josie Dunne),-,79,1,,,,
80,-,Marshmello,Alone,-,80,1,,,,
81,-,Mystique,It's Not Right but It's Okay,-,81,1,,,,
82,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,13,4,,,,
83,-,Aurra,Keep Doing It Right,-,37,1,,,,
84,-,Iwansteep Official,Jika Memang Tak Bisa,-,84,1,,,,
