Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,88,40,2019-10-06,40,2019-10-06
2,-,Skyy,Here's To You,-,2,38,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,1,130,,,,
4,-,Jade,Don't Walk Away,-,2,62,,,,
5,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,108,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),31,1,116,,,,
7,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,4,1,107,,,,
8,down,David Guetta,Stay (Don't Go Away) [feat. Raye],6,1,125,,,,
9,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,49,,,,
10,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,10,7,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),1,1,84,,,,
12,-,Oby Onyioha,Enjoy Your Life,-,6,11,,,,
13,up,Loud Luxury,Body (feat. brando),14,2,83,,,,
14,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,50,,,,
15,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,15,5,,,,
16,up,B.M.,Rosalina (Break Your Back),22,1,69,,,,
17,down,Haruna Ishola,Oroki Social Club (Factory78 Intro),16,9,12,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,91,,,,
19,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,31,,,,
20,up,Fresh Nation,Sunshine Bash (Max R. Radio Edit),32,6,6,,,,
21,-,Scoop Lezinto,Lerumo (feat. YungSillyCoon & Boips),-,21,4,,,,
22,-,Darque & Blxckie,To The Sky,-,7,3,,,,
23,-,Niniola,So Serious (feat. sauti sol),-,23,19,,,,
24,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,24,1,,,,
25,-,Jayvoke,Bad Romance Girl (feat. King Muse),-,25,3,,,,
26,-,Ajeezay,Afrobeats and Vibes,-,26,3,,,,
27,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,22,,,,
28,-,ALL MY COUSINS,SOIRÉE (feat. Kikelomo),-,6,1,,,,
29,up,Dj Melzi & Mkeyz,Impilo,30,2,15,,,,
30,-,David Lutalo,Byonkola,-,27,5,,,,
31,-,Cryophonik & Mia Valo,Closer (Avery Parker Remix),-,31,1,,,,
32,-,Oby Onyioha,Wait for Me,-,6,24,,,,
33,-,Diana Ross,It's My House (Eric Kupper Remix),-,20,4,,,,
34,down,KCee,Ojapiano,23,2,38,,,,
35,-,KCee,Ojaginger,-,14,20,,,,
36,-,Adam Veldt & Y Axis,320 KBPS,-,36,1,,,,
37,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,23,,,,
38,-,KolaBoy,Debit Alert (feat. Slowdog),-,22,6,,,,
39,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,80,,,,
40,-,Martin Solveig & Dragonette,Hello,-,40,6,,,,
41,up,Remilekun,Put Your Weights Down,43,21,9,,,,
42,down,Anyidons,Deputy Jesus,20,7,8,,,,
43,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,10,,,,
44,-,Shintares,22:01,-,38,21,,,,
45,down,Runtown & Phyno,Banging,19,15,4,,,,
46,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,7,,,,
47,up,Prinx Emmanuel,God No Go Shame Us,53,17,12,,,,
48,up,Laolu Gbenjo,Jehovah,58,7,41,,,,
49,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,11,,,,
50,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,61,,,,
51,up,Wire,4 Months,54,41,6,,,,
52,-,"Groove Junkies, Reelsoul & Manoo","Feel My Truth (feat. Nichelle Monroe) [Manoo, Gjs & Reelsoul Fusion Instrumental]",-,52,1,,,,
53,-,Narada Michael Walden,I Shoulda Loved Ya,-,39,6,,,,
54,-,Naughty By Nature,Hip Hop Hooray,-,44,14,,,,
55,-,Alex Greenhouse,Indent,-,55,2,,,,
56,-,Technotronic,Get Up (Before the Night Is Over),-,42,7,,,,
57,-,Raw Silk,Do It To the Music,-,57,2,,,,
58,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),59,2,89,,,,
59,down,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),57,19,28,,,,
