Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,51,1,72,,,,
2,-,Yarbrough & People,Heartbeats,-,2,20,,,,
3,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],21,1,28,,,,
4,up,Niniola,Oh Sharp (feat. BUSISWA),15,2,10,,,,
5,-,Rafael Cameron,Desires,-,5,16,,,,
6,down,Hpz,Break,1,1,5,,,,
7,-,Flimm Starr,Single Ready to Mingle,-,1,13,,,,
8,-,Ntosh Gazi,ABAPHUZE (feat. Mapara A Jazz),-,8,1,,,,
9,down,Shane Codd,Get Out My Head,5,1,32,,,,
10,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),6,5,24,,,,
11,-,Buben,Engaging the Force,-,1,2,,,,
12,-,The S.O.S. Band,Take Your Time (Do It Right),-,12,3,,,,
13,-,Sonique,It Feels so Good,-,3,26,,,,
14,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),27,7,10,,,,
15,up,Arrow,Hot Hot Hot,17,3,7,,,,
16,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,16,4,,,,
17,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,34,,,,
18,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,11,5,,,,
19,-,Mafikizolo,Love Potion,-,6,17,,,,
20,-,Jax Jones,You Don't Know Me (feat. RAYE),-,20,4,,,,
21,-,Teena Marie,Square Biz,-,18,3,,,,
22,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),34,2,14,,,,
23,-,Sonique,It Feels so Good (Radio Edit),-,5,11,,,,
24,-,Snap!,The Power,-,7,19,,,,
25,-,Lady Zamar,Sunshine,-,3,20,,,,
26,-,Delegation,Darlin' (I Think About You),-,5,21,,,,
27,-,Richie Hawtin,96:10 20:00,-,27,1,,,,
28,down,DJ Freetz,Idlozi (feat. Sindi),14,2,11,,,,
29,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,20,4,,,,
30,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),12,2,11,,,,
31,down,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,25,2,29,,,,
32,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,34,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],26,9,6,,,,
34,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,7,13,,,,
35,-,Snap!,Ooops Up,-,4,13,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,3,12,,,,
37,-,Sonique,Sky,-,8,5,,,,
38,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,26,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,8,6,36,,,,
40,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,43,,,,
41,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,1,,,,
42,-,Zanda Zakuza,Amagama,-,1,12,,,,
43,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),45,6,32,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,49,,,,
45,-,HereWeGo,Secret (feat. Patchy) [Marco Dassi Rework],-,31,6,,,,
46,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,26,,,,
47,-,Black Coffee & Usher,LaLaLa,-,3,34,,,,
48,up,The Chainsmokers,Paris,48,18,17,,,,
49,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,27,,,,
50,-,RITMIC DIN TARGOVISTE,Mona Mona Mona,-,50,1,,,,
51,-,Various Artists,Radar,-,51,1,,,,
52,-,MC Galaxy,Nako (feat. Serge Beynaud),-,52,1,,,,
53,-,Michael Jackson,Money (Fire Island Radio Edit),-,45,3,,,,
54,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,17,2,,,,
55,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",37,3,32,,,,
56,up,The Cover Girls,We Can't Go Wrong,60,56,2,,,,
57,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,4,,,,
58,-,Skyy,Show Me the Way,-,7,10,,,,
59,-,Aurra,"Checking You Out (12"" Version)",-,39,1,,,,
60,-,Skyy,Superlove,-,1,7,,,,
61,-,Royalle Delite,I'll Be a Freak for You,-,51,1,,,,
62,-,Various Artists,Try Again,-,62,1,,,,
63,-,Al Hudson & The Soul Partners,You Can Do It (Youngr Bootleg),-,12,4,,,,
64,-,K7,Come Baby Come,-,38,1,,,,
65,down,Jade,Don't Walk Away,4,2,39,,,,
66,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),33,2,29,,,,
67,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,3,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,2,,,,
69,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,10,2,,,,
70,down,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),63,1,14,,,,
71,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,6,,,,
72,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,3,,,,
