Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,9,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,20,,,,
3,up,Joel Corry,Sorry,8,2,19,,,,
4,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,7,,,,
5,-,Skiibii,Sensima (feat. Reekado Banks),-,1,42,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,35,,,,
7,up,220 KID & GRACEY,Don’t Need Love,24,6,14,,,,
8,-,"Del B, Flavour & Wizkid",Consider,-,7,11,,,,
9,-,Wizzypro,"Emergency (feat. Runtown, Patoranking & Skales)",-,9,1,,,,
10,up,Focalistic,Ke Star (feat. Vigro Deep),10,1,14,,,,
11,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",12,5,24,,,,
12,down,Nathan Dawe,Flowers (feat. Jaykae),11,6,16,,,,
13,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),5,1,18,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,38,5,34,,,,
15,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,25,,,,
16,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",15,5,15,,,,
17,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,7,,,,
18,-,Playaz,Mad Oh,-,4,26,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],-,11,30,,,,
20,-,Niniola,Ibadi,-,4,14,,,,
21,up,Nqobilé,Look at Her,37,21,2,,,,
22,-,Sister Sledge,He's the Greatest Dancer,-,3,7,,,,
23,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),2,2,2,,,,
24,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",50,3,10,,,,
25,-,Rudeboy,Fire Fire,-,25,5,,,,
26,-,DJ Fortee,Monini (feat. Niniola),-,1,8,,,,
27,up,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),46,14,11,,,,
28,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,19,,,,
29,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,31,,,,
30,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),40,1,25,,,,
31,up,Alan Walker,Faded,71,3,27,,,,
32,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),47,15,8,,,,
33,-,Blackmagic & Fetty Wap,Wonder,-,9,13,,,,
34,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),17,7,10,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,3,30,,,,
36,-,The Prodigy,Invaders Must Die,-,18,2,,,,
37,-,Eve,Who's That Girl (Stavros Martina Moombahton Remix) [Mixed],-,37,1,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,64,1,25,,,,
39,-,Sigala & Ella Eyre,Came Here For Love,-,2,21,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,1,28,,,,
41,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,2,13,,,,
42,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,30,5,,,,
43,up,Marshmello & Bastille,Happier (Blanke Remix),55,4,24,,,,
44,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,15,,,,
45,down,Regard,Ride It,6,1,43,57,2019-10-06,13,2019-11-10
46,-,Calvin Harris,Feel So Close (Extended Mix),-,46,1,,,,
47,-,HereWeGo,Secret (feat. Patchy) [Metromind Extended Mix],-,47,1,,,,
48,-,Jade,I Wanna Love You,-,6,8,,,,
49,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],62,1,10,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,23,,,,
51,up,Lady Zamar,Sunshine,56,3,9,,,,
52,-,Fameye,Nothing I Get,-,1,21,,,,
53,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,9,,,,
54,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,5,1,,,,
55,-,Tenishia,Burning from the Inside (Tenishia Frozen Mix) [feat. Tiff Lacey],-,55,1,,,,
56,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,16,,,,
57,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,27,1,,,,
58,-,"Evelyn ""Champagne"" King","I'm In Love (7"" Version)",-,34,2,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),67,2,19,,,,
60,-,DJ Ganyani,Fading (feat. GoodLuck),-,4,9,,,,
61,-,The Kazez,Jericho,-,22,1,,,,
62,-,David Guetta,Titanium (feat. Sia),-,41,4,,,,
63,-,Cookiee Kawaii,Vibe,-,5,10,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,54,6,19,,,,
65,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,13,,,,
66,-,TB1,Kea Galalela,-,12,2,,,,
67,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,1,12,,,,
68,-,Slybanks,Faya Faya,-,33,4,,,,
69,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,20,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,26,,,,
71,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,9,16,,,,
72,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,14,,,,
73,-,Long Lost Friends,You Should Be Sad,-,73,1,,,,
74,-,Carrie Lucas,Show Me Where You're Coming From,-,8,1,,,,
75,-,Rafael Cameron,All That's Good To Me,-,3,7,,,,
76,-,Clean Bandit,Out at Night (feat. KYLE & Big Boi),-,46,3,,,,
77,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,4,6,,,,
78,-,Karyn White,Superwoman,-,15,4,,,,
79,down,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),1,1,7,,,,
80,-,Naira Marley & Young Jonn,Mafo,-,1,34,,,,
81,-,Sister Sledge,We Are Family (Single Version),-,5,8,,,,
82,-,DJ Draft,Party Mixtape,-,3,5,,,,
83,-,Snakehips,Cruel (feat. ZAYN),-,55,1,,,,
84,-,Bunny Mack,Let Me Love You (Original Vibe Remix),-,78,2,,,,
85,-,DJ Maphorisa & DJ Ngamla No Tarenzo,Asambeni (feat. Busiswa),-,47,2,,,,
86,-,Zedd & Liam Payne,Get Low,-,59,2,,,,
