Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skyy,Superlove,-,1,11,,,,
2,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,2,6,,,,
3,up,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],26,3,8,,,,
4,up,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza) [Radio Edit],17,3,9,,,,
5,-,Rafael Cameron,Funtown U.S.A,-,5,3,,,,
6,up,Glass Animals,Heat Waves,43,6,9,75,2021-02-28,71,2021-03-07
7,up,Luude,Down Under (feat. Colin Hay),9,2,3,,,,
8,up,Skyy,Here's To You,21,2,21,,,,
9,-,Snap!,Rhythm Is a Dancer,-,9,13,,,,
10,-,Sonique,It Feels so Good,-,3,36,,,,
11,-,DJ Fortee,Monini (feat. Niniola),-,1,18,,,,
12,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,33,,,,
13,up,Thomas Nan & Andrew Allen,Did I Ever,38,6,5,,,,
14,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,14,9,,,,
15,-,Marshmello & Bastille,Happier,-,2,73,74,2019-10-06,74,2019-10-06
16,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,19,,,,
17,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,24,,,,
18,-,Ripple,The Beat Goes On & On (Dr Packer Rework),-,8,5,,,,
19,-,Aurra,Make Up Your Mind (Solidisco Remix),-,19,7,,,,
20,up,Alesso & Katy Perry,When I'm Gone,37,2,4,,,,
21,up,Skiibii,Sensima (feat. Reekado Banks),23,1,67,,,,
22,up,Jade,Don't Walk Away,31,2,47,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),5,5,11,,,,
24,up,Shalamar,Over and Over,36,24,2,,,,
25,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),42,5,14,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,38,,,,
27,down,Delegation,Darlin' (I Think About You),24,5,29,,,,
28,-,Noël,Silent Morning (Recorded 2002 Version),-,5,44,,,,
29,-,MDT,10:27 Am,-,16,3,,,,
30,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,11,,,,
31,down,Heavy-K,Inde (feat. Bucie & Nokwazi),25,5,13,,,,
32,-,Jonasu & JC Stewart,On My Mind,-,32,2,,,,
33,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,12,,,,
34,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,7,,,,
35,-,Sigala & Ella Eyre,Came Here For Love,-,2,39,,,,
36,-,Niniola,Innocent (Fagbo),-,1,19,,,,
37,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,22,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,61,1,61,,,,
39,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,3,,,,
40,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,15,,,,
41,up,Wizkid,Piece of Me (feat. Ella Mai) [Mixed],55,11,2,,,,
42,-,Kygo & Selena Gomez,It Ain't Me,-,6,47,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,1,12,40,2019-10-06,40,2019-10-06
44,-,Aurra,"Checking You Out (12"" Version)",-,39,6,,,,
45,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,1,1,,,,
46,-,Chic,Chic Cheer,-,17,2,,,,
47,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,22,,,,
48,down,Heavy-K,Sele Sele (feat. Mr Luu & Msk),45,2,18,,,,
49,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,17,,,,
50,-,S3RL & Zero2,Pump up the Jams,-,35,2,,,,
51,up,DJ Kaybee,Amapiano (feat. Dj Yanga),63,23,3,,,,
52,-,Dj Lamszxy,"Amapiano Mix, Vol. 3",-,37,5,,,,
53,up,DJ Teeyrych,TheDifferenceMixtape1.0,66,25,3,,,,
54,-,DJ PRO-G-SA,Music (feat. DJ G WALEFATSHE),-,34,4,,,,
55,up,Hardforze & DBS,Origins (Hardforze Meets DBS),69,41,5,,,,
56,up,DJ Gene,"Vibes, Vibes & Vibes",70,37,4,,,,
57,-,Bm pro,Dj hbal Bm pro,-,31,1,,,,
58,-,Alok,Wherever You Go (feat. John Martin),-,52,2,,,,
59,-,Beyo Jr & Calix,Body on Body (feat. Maka),-,59,1,,,,
60,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,37,,,,
61,-,Danagog,Kira,-,43,11,,,,
62,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,17,,,,
63,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),72,2,37,,,,
