Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,1,2,,,,
2,-,Shane Codd,Get Out My Head,-,1,1,,,,
3,-,Sigala & Ella Eyre,Came Here For Love,-,2,25,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,27,,,,
5,down,Marshmello & Bastille,Happier,4,2,49,74,2019-10-06,74,2019-10-06
6,-,Orbital,Prophecy 2,-,1,2,,,,
7,down,Regard,Ride It,5,1,48,57,2019-10-06,13,2019-11-10
8,up,surf mesa,Ily,21,1,14,63,2020-04-19,18,2020-07-12
9,up,David Guetta,Stay (Don't Go Away) [feat. Raye],30,1,36,,,,
10,up,Noël,Silent Morning (Recorded 2002 Version),17,5,20,,,,
11,up,Nathan Dawe,Flowers (feat. Jaykae),36,6,22,,,,
12,-,TB1,Kea Galalela,-,12,4,,,,
13,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,9,3,,,,
14,down,Marshmello,Silence (feat. Khalid),9,1,7,,,,
15,down,Jade,Don't Walk Away,6,2,25,,,,
16,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),60,7,14,,,,
17,up,220 KID & GRACEY,Don’t Need Love,26,6,19,,,,
18,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,1,15,,,,
19,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,4,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,30,,,,
21,up,Nqobilé,Look at Her,38,21,7,,,,
22,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,19,,,,
23,-,Blackmagic & Fetty Wap,Wonder,-,9,16,,,,
24,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),41,14,7,,,,
25,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,11,,,,
26,up,Redhead Kingpin,Do the Right Thing,33,12,8,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,1,41,,,,
28,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,6,,,,
29,-,Billie Eilish,bad guy,-,29,1,5,2019-10-06,5,2019-10-06
30,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,15,7,,,,
31,-,Arrow,Hot Hot Hot,-,3,4,,,,
32,-,The Chainsmokers,Paris,-,18,13,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,12,5,37,,,,
34,down,Niniola,Look Like Me,23,1,5,,,,
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,1,27,55,2019-10-27,43,2019-11-03
36,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,8,,,,
37,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,17,,,,
38,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,18,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,1,32,,,,
40,-,Joel Corry,Sorry (James Hype Remix),-,3,1,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,8,3,,,,
42,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,3,,,,
43,down,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),14,6,12,,,,
44,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,44,3,,,,
45,-,Black Coffee & Usher,LaLaLa,-,3,26,,,,
46,up,Naira Marley & Young Jonn,Mafo,70,1,39,,,,
47,down,Joel Corry,Sorry,2,2,26,,,,
48,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,26,2,,,,
49,-,Dynasty,I Don't Want To Be A Freak (But I Can't Help Myself),-,38,2,,,,
50,-,Delegation,Darlin' (I Think About You),-,5,12,,,,
51,-,Rafael Cameron,Desires,-,5,7,,,,
52,-,Alan Walker & Sorana,Lost Control,-,9,2,,,,
53,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,36,1,,,,
54,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam (Jax Jones Remix),-,54,1,,,,
55,-,"Del B, Flavour & Wizkid",Consider,-,7,12,,,,
56,-,David Guetta & Sia,Flames,-,7,21,,,,
57,-,Paul Christie,The Time Is Now,-,57,1,,,,
