Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Stay (Don't Go Away) [feat. Raye],8,1,117,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,83,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),13,1,77,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,1,123,,,,
5,-,Boii,Sangere,-,5,2,,,,
6,-,Loud Luxury,Body (feat. brando),-,2,77,,,,
7,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,35,,,,
8,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],3,1,69,,,,
9,up,Haruna Ishola,Oroki Social Club (Factory78 Intro),39,9,5,,,,
10,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,1,,,,
11,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,82,40,2019-10-06,40,2019-10-06
12,up,KCee,Ojapiano,24,2,30,,,,
13,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,10,8,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,101,,,,
15,-,Iyanya,Flavour,-,15,1,,,,
16,-,Aymos & Ami Faku,Fatela,-,16,11,,,,
17,-,ETroi,Tecno Tecno,-,9,3,,,,
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,4,9,,,,
19,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,19,3,,,,
20,-,Rafael Cameron,Funtown U.S.A,-,5,15,,,,
21,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),1,1,51,,,,
22,down,Megahertz,Ulala Kanjani,12,12,5,,,,
23,-,Idol artist,Queen Bohemian Rhapsody,-,1,46,,,,
24,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),10,10,4,,,,
25,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",52,10,11,,,,
26,up,Marshmello,Silence (feat. Khalid),59,1,107,,,,
27,-,Harmonize,Single Again (feat. Ruger) [Remix],-,13,13,,,,
28,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),5,2,62,,,,
29,-,Fave,Scatta Scatta,-,2,35,,,,
30,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,26,1,,,,
31,up,Remilekun,Put Your Weights Down,38,21,4,,,,
32,-,Anyidons,Deputy Jesus,-,7,1,,,,
33,down,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",23,12,5,,,,
34,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,21,,,,
35,up,Sholz,Still Standing (feat. Mannywellz & Teni),48,17,2,,,,
36,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,44,,,,
37,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,26,,,,
38,-,Michael Jackson,Blood On the Dance Floor,-,8,16,,,,
39,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,4,,,,
40,-,Noël,Silent Morning (Recorded 2002 Version),-,5,74,,,,
41,-,Iyanya,Le Kwa Ukwu,-,27,1,,,,
42,down,"Gianluca Motta, Snap! & Ng3",Ooops Up (Minimal Chic Mix),34,12,3,,,,
43,-,Sun-El Musician & Msaki,Amandla,-,21,2,,,,
44,-,Playaz,Mad Oh,-,4,86,,,,
45,-,Strafe,Set It Off,-,1,52,,,,
46,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,18,7,,,,
47,-,"L.A.X, Clemzy & Late London",Energy (feat. DJ Obi) [London Mix],-,34,3,,,,
48,down,Covert23,Mixdown,33,24,2,,,,
49,-,Uncle Waffles,Blue Tick (feat. DJ Stresser & Vuyo),-,38,3,,,,
50,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,2,77,,,,
51,-,Niniola,So Serious (feat. sauti sol),-,23,17,,,,
52,-,Phina,Sponsor,-,21,4,,,,
53,down,DJ Flex & Papajay,Enter Body,47,19,4,,,,
54,up,DJ Dansco,DKD Galaxy,55,18,9,,,,
55,-,Niniola,All Eyes On Me,-,11,27,,,,
56,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,13,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,45,,,,
58,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,24,7,,,,
59,-,DJ Hype,"Peace, Love & Unity (feat. MC Fats)",-,59,1,,,,
60,down,KCee,Ojaginger,21,14,13,,,,
61,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,8,,,,
62,-,Mafikizolo,Love Potion,-,6,37,,,,
63,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,64,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,2,37,,,,
65,-,Funky Qla,Dudlu Baby (feat. Stilo Magolide),-,61,2,,,,
66,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,31,,,,
67,-,John Summit,Deep End,-,41,5,,,,
68,down,Choplife Soundsystem & Mr Eazi,Oh Yes,56,25,7,,,,
69,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,38,,,,
70,-,Halsey,Colors (Sam Feldt Remix),-,46,4,,,,
71,down,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),63,19,22,,,,
72,-,Martin Solveig,Places (feat. Ina Wroldsen),-,59,7,,,,
73,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,6,,,,
74,-,Calvin Harris,Feel So Close (Radio Edit),-,74,2,,,,
75,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),58,2,83,,,,
76,-,Laolu Gbenjo,Anu (Mercy),-,39,5,,,,
77,-,Prinx Emmanuel,God No Go Shame Us,-,17,9,,,,
