Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola,Look Like Me,5,1,13,,,,
2,down,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),1,1,15,,,,
3,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,1,,,,
4,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",17,4,13,,,,
5,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",67,5,20,,,,
6,up,Kabza De Small & DJ Maphorisa,Hello,34,6,4,,,,
7,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,12,,,,
8,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,8,1,,,,
9,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),30,1,25,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],15,3,4,,,,
11,up,Focalistic,Ke Star (feat. Vigro Deep),32,1,26,,,,
12,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),4,1,38,,,,
13,up,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),13,4,9,,,,
14,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,12,,,,
15,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,28,,,,
16,up,Semi Tee,Reverse (feat. Focalistic),39,4,3,,,,
17,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,16,,,,
18,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],45,18,2,,,,
19,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,22,,,,
20,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,2,7,,,,
21,up,surf mesa,Ily,27,1,22,63,2020-04-19,18,2020-07-12
22,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),33,11,5,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,48,5,43,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,35,,,,
25,-,DJ Zinhle,Indlovu (feat. Loyiso),-,13,2,,,,
26,-,Shannon,Let the Music Play,-,9,2,,,,
27,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [Acoustic]",-,8,6,,,,
28,down,Fameye,Nothing I Get,23,1,28,,,,
29,-,SAS,Its About to Go Down,-,29,5,,,,
30,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,29,,,,
31,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,40,,,,
32,-,Jamiroquai,Too Young to Die,-,3,11,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),41,2,42,,,,
34,down,Regard,Ride It,26,1,56,57,2019-10-06,13,2019-11-10
35,up,Majestic,Me & U (feat. Kelsey),60,20,5,,,,
36,-,Amy Grant,Baby Baby (feat. Dave Aude) [Radio Edit],-,36,1,,,,
37,-,Carrie Lucas,Show Me Where You're Coming From,-,8,4,,,,
38,-,Sister Sledge,We Are Family (Single Version),-,5,14,,,,
39,down,Joel Corry,Sorry,6,2,34,,,,
40,-,Kygo & Chelsea Cutler,Not Ok,-,40,4,,,,
41,-,Alan Walker,Faded,-,3,28,,,,
42,-,Redhead Kingpin,Do the Right Thing,-,12,9,,,,
43,down,Shane Codd,Get Out My Head,2,1,9,,,,
44,down,Marshmello,Silence (feat. Khalid),25,1,13,,,,
45,-,Wiley,Wearing My Rolex (Niteryders Remix),-,45,1,,,,
46,-,Cash Cash,All My Love (feat. Conor Maynard),-,46,1,,,,
47,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),10,1,35,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,40,,,,
49,-,JackLNDN,Frequency,-,31,4,,,,
50,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,21,,,,
51,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,26,2,,,,
52,-,The Wishmaster,Banging On Your Eardrum,-,52,3,,,,
53,-,David Guetta,Titanium (feat. Sia),-,41,6,,,,
54,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,5,12,,,,
55,-,Dotstar,Stick Up (Allstar Remix),-,31,6,,,,
56,-,DJ Snake & AlunaGeorge,You Know You Like It,-,40,4,,,,
57,-,Jonas Blue & HRVY,Younger,-,2,3,,,,
58,-,Martin Garrix & Troye Sivan,There for You (Madison Mars Remix),-,58,1,,,,
59,-,Oby Onyioha,Enjoy Your Life,-,6,5,,,,
60,-,Avicii,SOS (feat. Aloe Blacc),-,17,2,,,,
61,-,Davido,Skelewu,-,10,7,,,,
62,up,DJ Iris,Bbm,64,2,7,,,,
63,-,Naira Marley & Young Jonn,Mafo,-,1,45,,,,
64,-,Fuse ODG,Winning (feat. Itz Tiffany),-,32,1,,,,
65,-,Aladdin,Sabi Gyal,-,51,1,,,,
66,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,12,,,,
67,-,Kito & Empress Of,Wild Girl (Paul Woolford Remix),-,67,1,,,,
68,-,Sub Focus & Empire of the Sun,We Are the People (Sub Focus Remix),-,68,1,,,,
