Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busiswa,Bazoyenza (feat. DJ Maphorisa),49,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,2,3,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),65,2,10,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,9,,,,
5,up,Regard,Ride It,60,1,11,57,2019-10-06,13,2019-11-10
6,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),10,1,4,,,,
7,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,7,1,,,,
8,up,Marshmello & Bastille,Happier,22,2,10,74,2019-10-06,74,2019-10-06
9,down,Alesso,I Wanna Know (feat. Nico & Vinz),5,2,5,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,10,2,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,3,8,,,,
12,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],14,12,5,,,,
13,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,1,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],32,11,12,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,12,5,4,,,,
16,down,Naira Marley & Young Jonn,Mafo,1,1,12,,,,
17,up,Master KG,Waya Waya (feat. Team Mosha),59,4,7,,,,
18,up,Alan Walker,Faded,58,3,7,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),37,2,7,,,,
20,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,12,3,,,,
21,up,Tipcee,Ngiyavuma (feat. NaakMusiQ),25,7,6,,,,
22,up,Zedd & Alessia Cara,Stay,23,22,2,,,,
23,-,Calvin Harris,Rollin (feat. Future & Khalid),-,19,1,,,,
24,down,Alesso,I Wanna Know (feat. Nico & Vinz) [Halogen Remix],20,20,2,,,,
25,-,Cantarra,Ghetto Superstar,-,22,1,,,,
26,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,8,,,,
27,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,1,,,,
28,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,2,,,,
29,-,Mandoza,Nkalakatha Rebirth,-,18,4,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,7,,,,
31,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),6,6,3,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,1,10,,,,
33,down,Black Coffee & Usher,LaLaLa,8,3,9,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,3,,,,
35,-,Kygo & Selena Gomez,It Ain't Me,-,6,1,,,,
36,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,8,3,,,,
37,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,1,,,,
38,up,Black Coffee,Superman (feat. Bucie),40,4,6,,,,
39,up,David Guetta,Stay (Don't Go Away) [feat. Raye],68,1,8,,,,
40,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],21,8,6,,,,
41,-,Loud Luxury,Body (feat. brando),-,2,1,,,,
42,-,Snap!,The Power,-,7,2,,,,
43,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,30,3,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,3,,,,
45,up,DJ Mshega,How Do You Feel (feat. Ziyon),79,4,5,,,,
46,-,Uhuru,Duze (feat. Wizkid),-,30,2,,,,
47,-,Strafe,Set It Off,-,1,1,,,,
48,-,Colonel Abrams,I'm Not Gonna Let (Shuffle Inc Radio Edit),-,14,1,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,2,,,,
50,down,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],19,11,4,,,,
51,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],44,1,4,,,,
52,-,David Morales & Tamra Keenan,Here I Am (Kaskade Radio Edit),-,34,1,,,,
53,-,Sister Sledge,We Are Family (Single Version),-,5,1,,,,
54,up,Wittaker,Bbc News,66,9,5,,,,
55,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,1,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,3,,,,
57,down,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,17,2,3,,,,
58,up,TNS,My Dali (feat. Indlovukazi),62,6,6,,,,
59,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,6,,,,
60,down,Sister Sledge,Frankie,55,6,3,,,,
61,-,Sister Sledge,He's the Greatest Dancer,-,3,1,,,,
62,-,Heavy-K,Indaba Zemali (feat. Ntombi),-,15,2,,,,
63,up,Q2,Come Online Remix (feat. Zlatan & Naira Marley),88,18,3,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,9,3,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),57,5,2,,,,
66,-,Lin C,Animals (Comme un animal) [feat. Joey Montana & Jessy Matador] [Radio Edit],-,49,1,,,,
67,up,DJ Mshega,Hurricane (feat. Holly Rey),67,4,3,,,,
68,-,Warp 9,Light Years Away (Mastermix),-,10,1,,,,
69,-,Holly Rey,Looking for You,-,7,6,,,,
70,-,Fameye,Nothing I Get,-,1,7,,,,
71,-,Strafe,Set It Off (Vocal),-,8,2,,,,
72,-,Dr Malinga,Oteng (feat. Muungu Africa),-,8,1,,,,
73,down,Prince Kaybee,Fetch Your Life (feat. Msaki),2,1,8,,,,
74,-,DJ Draft,Party Mixtape,-,3,1,,,,
75,up,Master KG,Ngwanaka (feat. Maxy),90,63,2,,,,
76,down,Black Motion,Joy Joy (feat. Brenden Praise),36,3,7,,,,
77,down,Sigala & Ella Eyre,Came Here For Love,41,2,3,,,,
78,-,Donald,"Sanctuary Love (feat. Zanda Zakuza, DJ Tira & Prince Bulo)",-,31,1,,,,
79,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,7,,,,
80,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,1,,,,
81,-,De Mogul SA,Ungowam (feat. Ami Faku),-,4,5,,,,
82,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,5,,,,
83,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,10,,,,
84,-,Dorkati,Fine Girl!,-,35,1,,,,
85,-,Dj Caraso,Dj Caraso Mix 2019,-,17,5,,,,
86,-,Kygo & Chelsea Cutler,Not Ok,-,40,2,,,,
87,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),43,4,8,,,,
88,-,Jonas Blue & HRVY,Younger,-,2,2,,,,
89,-,4B,Did You (feat. Chris Brown),-,38,1,,,,
90,-,Dimension,Devotion (feat. Cameron Hayes),-,66,1,,,,
91,up,Harmonize,Kushoto Kulia,91,13,4,,,,
92,-,Oliver Heldens & LENNO,This Groove,-,92,1,,,,
93,-,TroyBoi,Tranquilizer (feat. Adekunle Gold),-,90,2,,,,
94,-,Dj Kirk,Throw Your Hands Up,-,94,1,,,,
95,down,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",85,7,5,,,,
96,-,Professor & De Mogul SA,Location (Drop Off) [feat. Character],-,35,1,,,,
97,-,Distinct Nature,Human (Stylus Radio),-,10,10,,,,
98,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,6,,,,
99,-,Distinct Nature,Human (I'm Only Human),-,13,3,,,,
100,-,B O O T H,Closure (Dynamics GD Remix),-,9,4,,,,
