Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Mabel,God Is a Dancer,5,1,0,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),9,2,0,,,,
3,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,0,,,,
4,up,Black Coffee & Usher,LaLaLa,11,3,0,,,,
5,-,DJ Tira,Amachankura (feat. TNS),-,5,0,,,,
6,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,1,0,,,,
7,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,0,,,,
8,up,Gryffin & ZOHARA,Remember,13,5,0,,,,
9,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),53,4,0,,,,
10,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,10,0,,,,
11,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),22,3,0,,,,
12,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,12,0,,,,
13,down,Jax Jones,Breathe (feat. Ina Wroldsen),10,4,0,,,,
14,down,David Guetta & Sia,Flames,7,7,0,,,,
15,down,Skiibii,Sensima (feat. Reekado Banks),8,1,0,,,,
16,up,DJ Mshega,How Do You Feel (feat. Ziyon),16,4,0,,,,
17,-,Dj Caraso,Dj Caraso Mix 2019,-,17,0,,,,
18,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),17,1,0,,,,
19,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,0,,,,
20,-,Mobi Dixon,"Visa (feat. DJ Tira, Nichume & Kwesta)",-,19,0,,,,
21,-,Rydda,Butterfly,-,6,0,,,,
22,-,Distinct Nature,Human (I'm Only Human),-,13,0,,,,
23,-,Davido,Skelewu,-,10,0,,,,
24,up,Black Motion,Joy Joy (feat. Brenden Praise),36,3,0,,,,
25,-,Soulstar,I Can Feel It (feat. Tumi),-,11,0,,,,
26,-,Holly Rey,Looking for You,-,7,0,,,,
27,up,KCee,Give It to Me (feat. Flavour),44,16,0,,,,
28,down,Promo,Promo Style,23,8,0,,,,
29,-,Rudimental,Sun Comes Up (feat. James Arthur) [OFFAIAH Remix],-,18,0,,,,
30,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,30,0,,,,
31,-,Joel Corry,Sorry,-,2,0,,,,
32,up,Power Music Workout,More More More,32,5,0,,,,
33,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,13,0,,,,
34,down,Proper Villains,Whats Up Whats Up,21,21,0,,,,
35,-,Tecno,Heavens,-,17,0,,,,
36,-,Heavy-K,AMASELA,-,36,0,,,,
37,-,Fameye,Nothing I Get,-,1,0,,,,
38,-,DJ Tunez,Majesty (feat. Busiswa),-,8,0,,,,
39,-,Karyn White,Can I Stay With You,-,39,0,,,,
40,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,40,0,,,,
41,down,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),6,2,0,,,,
42,down,David Guetta,Stay (Don't Go Away) [feat. Raye],25,1,0,,,,
43,-,Zinny X,Instruction Wosa (feat. Gracious K),-,10,0,,,,
44,-,No Mercy,When I Die (Radio Version),-,12,0,,,,
45,-,Skiibii,London (feat. Reekado Banks),-,5,0,,,,
46,down,Rudimental,Sun Comes Up (feat. James Arthur) [Acoustic],12,12,0,,,,
47,-,Rudeboy,Fire Fire,-,25,0,,,,
48,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),3,3,0,,,,
49,-,L'vovo,Iyavaya (feat. Dr Malinga & Professor),-,44,0,,,,
50,up,Avicii,Waiting For Love,57,15,0,,,,
51,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",40,2,0,,,,
52,down,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],41,4,0,,,,
53,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,0,,,,
54,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,0,,,,
55,-,KCee,Limpopo,-,17,0,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),14,11,0,,,,
57,down,Teni,Askamaya,24,3,0,,,,
58,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,0,,,,
59,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,0,,,,
60,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,0,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,44,0,,,,
62,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],38,8,0,,,,
63,-,Lady Zamar,This Is Love,-,4,0,,,,
64,-,David Guetta & Martin Solveig,Thing For You (Club Mix),-,64,0,,,,
65,-,Jax Jones & Bebe Rexha,Harder (KC Lights Remix),-,65,0,,,,
66,down,DJ Mshega,Hurricane (feat. Holly Rey),55,4,0,,,,
67,-,Feel Hedendaht,Id6,-,54,0,,,,
68,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,0,,,,
69,-,Tribeca,Gyration Ghost,-,11,0,,,,
70,down,TNS,My Dali (feat. Indlovukazi),49,6,0,,,,
71,-,Ditweni,State and Capital,-,71,0,,,,
