Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,59,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,68,,,,
3,up,Loud Luxury,Body (feat. brando),8,2,67,,,,
4,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,89,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],11,1,104,,,,
6,up,"Calvin Harris, Sam Smith",Promises,12,1,111,,,,
7,-,Rafael Cameron,All That's Good To Me,-,3,45,,,,
8,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],4,1,56,,,,
9,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),20,2,54,,,,
10,down,Marshmello,Silence (feat. Khalid),5,1,96,,,,
11,-,Skyy,Let's Celebrate,-,2,36,,,,
12,up,KCee,Ojapiano,30,2,15,,,,
13,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,25,,,,
14,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),16,1,43,,,,
15,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,24,,,,
16,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,29,1,86,,,,
17,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),48,6,20,,,,
18,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,8,6,,,,
19,up,Rafael Cameron,Funtown U.S.A,31,5,14,,,,
20,down,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),15,4,3,,,,
21,-,Unknown Artist,Track 1,-,1,22,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),19,1,65,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,73,40,2019-10-06,40,2019-10-06
24,-,Ghost Town DJs,My Boo,-,24,1,,,,
25,-,Aurra,Nasty Disposition,-,10,12,,,,
26,up,Group Chat,Jaiva,43,5,25,,,,
27,-,Troop,Spread My Wings,-,2,28,,,,
28,up,Adeva,"Beautiful Love (12"" Edit)",61,28,3,,,,
29,-,KCee,Ojaginger,-,14,5,,,,
30,-,Niniola,All Eyes On Me,-,11,17,,,,
31,-,Sister Sledge,Thinking of You,-,10,17,,,,
32,down,Dj Melzi & Mkeyz,Impilo,21,2,4,,,,
33,-,Teena Marie,Square Biz,-,18,9,,,,
34,down,Donae'o,Party Hard,28,4,10,,,,
35,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,6,,,,
36,up,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),44,5,58,,,,
37,-,Choplife Soundsystem & Mr Eazi,Die For You,-,28,1,,,,
38,down,B.M.,Rosalina (Break Your Back),10,1,58,,,,
39,-,031choppa & Garde,Fezeka,-,31,2,,,,
40,down,Vigro Deep & Reekado Banks,It Don't Matter,38,38,2,,,,
41,-,Juls & S.O.N,Injabulo,-,36,5,,,,
42,up,Swedish House Mafia,Ray Of Solar,54,19,7,,,,
43,-,MDT,10:27 Am,-,16,12,,,,
44,up,Harmonize,Single Again (feat. Ruger) [Remix],46,13,5,,,,
45,up,Calvin Harris & Sam Smith,Desire (Hannah Laing Remix),59,45,2,,,,
46,-,Laolu Gbenjo,Anu (Mercy),-,39,3,,,,
47,-,Jax Jones & Fireboy DML,Me and My Guitar,-,43,6,,,,
48,-,Harmonize,Single Again,-,17,2,,,,
49,up,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),55,45,3,,,,
50,-,Jude & Frank,Yeye,-,50,1,,,,
51,-,Lil Jon,Drink (Radio Edit),-,51,1,,,,
52,-,Perri,Nearfield,-,26,2,,,,
53,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,39,4,,,,
54,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,17,,,,
55,-,bigdaddydrj,I Don't Want Yoiu As My Girl,-,55,1,,,,
56,-,Shintares,22:01,-,38,11,,,,
57,-,Niniola,Fuku,-,5,18,,,,
58,-,Caltonic SA,Internal (Mr Bassplay),-,42,8,,,,
59,-,Kyle Walker,Someone Like You,-,34,6,,,,
60,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),66,2,74,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,10,,,,
62,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,16,,,,
63,-,Lost Girl,I Won't Give Up (James Hype Remix),-,60,2,,,,
64,-,Bunny Mack,Let Me Love You (Accapella),-,59,2,,,,
