Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Getting Late (feat. Kooldrink),4,1,12,,,,
2,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),1,1,57,,,,
3,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),69,2,31,,,,
4,-,TNS,Imizi yoBaba,-,1,5,,,,
5,-,Stevie B,Spring Love,-,5,2,,,,
6,-,Home Run,The Dreamers,-,6,4,,,,
7,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,3,,,,
8,-,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),-,8,10,,,,
9,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],12,1,22,,,,
10,up,Snap!,The Power,35,7,16,,,,
11,down,Omega Drive,Samsung,3,2,8,,,,
12,down,Niniola,Look Like Me,8,1,34,,,,
13,-,Various Artists,DJ Mix 2,-,13,1,,,,
14,up,DJ Iris,Bbm,65,2,28,,,,
15,-,The B. B. & Q. Band,Dreamer (N° 1 Remix),-,15,4,,,,
16,down,Delegation,You and I,15,1,26,,,,
17,-,DOLBOYODA,Iphone 11 Pro,-,1,4,,,,
18,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,11,,,,
19,-,The Chainsmokers,Closer (feat. Halsey),-,2,26,,,,
20,-,Karyn White,Superwoman,-,15,7,,,,
21,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,11,,,,
22,-,Sonique,It Feels so Good,-,3,24,,,,
23,-,The Zuki Experience,Oe Batla Kae (Amapiano Mix),-,23,1,,,,
24,-,Joachim Garraud,DJ Mix 2 (Continuous Mix),-,24,1,,,,
25,-,Troop,Reprise (Spread My Wings),-,4,12,,,,
26,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",7,3,30,,,,
27,up,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),57,27,7,,,,
28,-,Paula Abdul,Straight Up,-,7,8,,,,
29,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),11,1,21,,,,
30,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,25,,,,
31,-,Shannon,Sweet Somebody (Special Extended Version),-,12,5,,,,
32,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,32,2,,,,
33,-,Sister Sledge,Thinking of You,-,10,5,,,,
34,up,Naira Marley & Young Jonn,Mafo,48,1,66,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,3,51,,,,
36,-,Kygo & Selena Gomez,It Ain't Me,-,6,31,,,,
37,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,17,,,,
38,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,23,1,,,,
39,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,31,1,,,,
40,up,surf mesa,Ily,43,1,38,63,2020-04-19,18,2020-07-12
41,down,Shane Codd,Get Out My Head,36,1,26,,,,
42,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,30,,,,
43,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),38,5,19,,,,
44,-,Al Hudson & The Soul Partners,You Can Do It (Youngr Bootleg),-,12,3,,,,
45,-,Michael Jackson,Money (Fire Island Radio Edit),-,45,2,,,,
46,-,Skyy,Let's Celebrate,-,2,9,,,,
47,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,47,1,,,,
48,-,The Love Committee,"Cheaters Never Win (12"" Disco Version)",-,42,1,,,,
49,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,11,,,,
50,-,Arrow,Hot Hot Hot,-,3,5,,,,
51,-,Various Artists,10 I Wanna Be Loved By You,-,28,1,,,,
52,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,2,,,,
53,up,Various Artists,Lamor to the Groove,55,53,2,,,,
54,-,Edu,Before They Came (Escape Mix),-,54,1,,,,
55,-,Blondie,Tide Is High (Sand Dollar Mix),-,55,1,,,,
56,-,Sigala & James Arthur,Lasting Lover,-,6,1,,,,
57,-,Martin Garrix & Troye Sivan,There for You,-,57,1,,,,
58,up,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),67,13,16,,,,
59,-,Redhead Kingpin,Do the Right Thing,-,12,12,,,,
60,-,"Zedd, Maren Morris & Grey",The Middle,-,5,56,,,,
61,-,Noël,Silent Morning (Recorded 2002 Version),-,5,31,,,,
62,-,Dash Berlin & Syzz,This Is Who We Are (Radio Edit),-,62,1,,,,
63,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,7,5,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),68,1,7,,,,
65,-,Black Coffee,Deep in the Bottom (feat. Monique Bingham) [The Jouney Mix],-,11,3,,,,
66,-,Marshmello,Silence (feat. Khalid),-,1,26,,,,
67,-,Topic,Breaking Me (feat. A7S),-,5,14,94,2020-03-01,8,2020-08-16
68,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,19,,,,
69,down,Regard,Ride It,40,1,75,57,2019-10-06,13,2019-11-10
70,-,Muungu Africa,Lerato,-,46,6,,,,
