Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eiffel 65,Blue (Da Ba Dee) [Bottai Remix],-,1,1,,,,
2,down,Tabernacle,Covenant,1,1,60,,,,
3,-,Joel Najite,We Praise,-,3,1,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],5,1,105,,,,
5,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],8,1,57,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,90,,,,
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,69,,,,
8,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,16,1,87,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,74,40,2019-10-06,40,2019-10-06
10,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,37,,,,
11,up,KCee,Ojapiano,12,2,16,,,,
12,down,"Calvin Harris, Sam Smith",Promises,6,1,112,,,,
13,-,Playaz,Mad Oh,-,4,78,,,,
14,down,Rafael Cameron,All That's Good To Me,7,3,46,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),22,1,66,,,,
16,-,Craig David,Fill Me In (Apple Music Home Session),-,16,1,,,,
17,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,8,,,,
18,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,57,,,,
19,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),9,2,55,,,,
20,up,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),20,4,4,,,,
21,up,Group Chat,Jaiva,26,4,26,,,,
22,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,33,,,,
23,-,Sam Deep & Sino Msolo,Ngaphakathi (feat. De Mthuda),-,23,2,,,,
24,-,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),-,24,3,,,,
25,-,Choplife Soundsystem & Mr Eazi,Oh Yes,-,25,4,,,,
26,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,27,,,,
27,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,14,,,,
28,-,Arrow,Hot Hot Hot,-,3,28,,,,
29,-,Strafe,Set It Off (Vocal),-,8,25,,,,
30,-,Reekado Banks,Arise (feat. Don Jazzy Di'Ja) [Mavins],-,30,1,,,,
31,-,Joyce Sims,(You Are My) All and All,-,11,8,,,,
32,-,Prince Kaybee,Umenitosha (feat. Polaris),-,15,2,,,,
33,-,De'KeaY,Slow Motion,-,31,4,,,,
34,-,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",-,34,4,,,,
35,-,Dorkati,Fine Girl!,-,35,13,,,,
36,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,11,,,,
37,-,"Yumbs, Pcee & Justin99",Ncono Majita (Sghubu Sa Yummy) [feat. Uncle Vinny & FakeLove],-,37,1,,,,
38,-,Fave,Scatta Scatta,-,2,31,,,,
39,-,King Tone SA,"Zula Zula (feat. Mellow & Sleazy, Xduppy & BoontleRSA)",-,32,4,,,,
40,-,Koko Pee,Na Your Mate,-,37,8,,,,
41,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,20,,,,
42,-,Ycee,Juice (feat. Maleek Berry),-,42,4,,,,
43,-,"Jux, Marioo & Pabi Cooper",Nice (Kiss) [feat. Tony Duardo],-,13,8,,,,
44,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,18,,,,
45,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,42,,,,
46,down,Vigro Deep & Reekado Banks,It Don't Matter,40,38,3,,,,
47,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),17,6,21,,,,
48,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,97,,,,
49,-,Skiibii,Sensima (feat. Reekado Banks),-,1,109,,,,
50,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,18,,,,
51,-,Phina,Sponsor,-,21,1,,,,
52,-,Oby Onyioha,Wait for Me,-,6,19,,,,
53,down,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),49,45,4,,,,
54,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Extended Remix),-,54,1,,,,
55,-,Jude & Frank,Yeye,-,51,5,,,,
56,-,Aurra,"Checking You Out (12"" Version)",-,39,10,,,,
57,-,Laolu Gbenjo,Jehovah,-,7,30,,,,
58,down,Niniola,All Eyes On Me,30,11,18,,,,
59,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,9,8,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,3,39,,,,
61,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,23,5,,,,
62,-,Paul Van Dyk,For an Angel 2009,-,40,1,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,63,1,,,,
64,down,Swedish House Mafia,Ray Of Solar,42,19,8,,,,
65,-,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",-,63,1,,,,
66,-,Shiprinski,Rayo De Plata,-,57,18,,,,
67,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix (Edit)],-,67,1,,,,
68,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,7,,,,
69,-,Miley Cyrus,Malibu (Tiësto Remix) [Mixed],-,64,1,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,44,11,,,,
71,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,18,,,,
72,-,Showhawk Duo,Daft Punk Mashup,-,72,4,,,,
73,-,ATFC,Not the House That Jack Built (feat. Chuck Roberts),-,73,1,,,,
74,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),60,2,75,,,,
