Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Holy Ghost Empire,Supernatural Lover,-,1,1,,,,
2,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],7,1,86,,,,
3,down,Niniola,LEVEL,2,1,11,,,,
4,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],3,3,2,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,12,1,117,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,1,119,,,,
7,down,David Guetta,Stay (Don't Go Away) [feat. Raye],4,1,136,,,,
8,-,Choplife Soundsystem & Mr Eazi,By Force,-,8,13,,,,
9,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,32,,,,
10,-,Skiibii,Sensima (feat. Reekado Banks),-,1,123,,,,
11,up,Loud Luxury,Body (feat. brando),18,2,91,,,,
12,-,Fave,Scatta Scatta,-,2,41,,,,
13,-,Sister Sledge,Frankie,-,6,65,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,102,,,,
15,-,Dj Melzi & Mkeyz,Impilo,-,2,23,,,,
16,-,KCee & OneRepublic,Ojapiano (Remix),-,1,7,,,,
17,down,Peppa,Ejo (feat. Timaya & Harmonize),15,8,37,,,,
18,up,Sonique,It Feels so Good,95,3,70,,,,
19,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,37,,,,
20,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,20,4,,,,
21,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),56,19,13,,,,
22,-,Oby Onyioha,Enjoy Your Life,-,6,14,,,,
23,down,"Calvin Harris, Sam Smith",Promises,8,1,140,,,,
24,-,Harmonize,Single Again (feat. Ruger) [Remix],-,13,19,,,,
25,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",19,15,5,,,,
26,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),5,2,75,,,,
27,-,Fresh Nation,Sunshine Bash (Max R. Radio Edit),-,6,10,,,,
28,-,Arrow,Hot Hot Hot,-,28,2,,,,
29,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,98,40,2019-10-06,40,2019-10-06
30,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,24,13,,,,
31,-,Loxy & INK,Amazon,-,31,1,,,,
32,up,Fireboy DML & Clayton William,YAWA (Lagos Mix),85,2,5,,,,
33,-,Njelic,Woza La! (feat. Benny Maverick & Triple X Da Ghost),-,33,1,,,,
34,-,Michael Jackson,Blood On the Dance Floor,-,8,19,,,,
35,up,Baltimora,Tarzan Boy (Single Version) [Remastered],99,2,37,,,,
36,-,Masterkraft,Live My Life (feat. Mr. Talkbox),-,31,7,,,,
37,-,Shannon,My Heart's Divided (Remix),-,10,16,,,,
38,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,9,,,,
39,-,Positive Force,We Got the Funk,-,15,14,,,,
40,up,Victoria Nadine & R3HAB,Feel This Way,49,5,10,,,,
41,-,"Sam Deep, Murumba Pitch & Eemoh",M'use,-,41,1,,,,
42,-,Enrico BSJ Ferrari,Whatcha Gonna Do With My Lovin' (feat. Stephanie Mills) [Re-Groove Mix] [Mixed],-,12,3,,,,
43,-,Niniola & OSKIDO,Commando,-,17,15,,,,
44,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,1,6,,,,
45,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,45,1,,,,
46,-,"Walshy Fire, Arrow & Beenie Man",Hot Hot Hot (Oddio Tribe Remix),-,19,3,,,,
47,down,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",44,12,10,,,,
48,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,4,6,,,,
49,-,Jade,Don't Walk Away,-,2,68,,,,
50,down,KCee,Ojapiano,30,2,47,,,,
51,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",59,10,13,,,,
52,-,The Layders,Friday Night (Jonny Miller Beatless Mixdown),-,49,2,,,,
53,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,13,,,,
54,-,Skyy,Let's Celebrate,-,2,41,,,,
55,-,Marshmello & Bastille,Happier (Mixed),-,40,9,,,,
56,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,16,,,,
57,-,Delegation,You and I,-,1,71,,,,
58,-,Soa Mattrix,"Isizwe (feat. Cnethemba Gonelo, Dinky Kunene & Tribal Soul)",-,58,1,,,,
59,-,MDT,10:27 Am,-,16,17,,,,
60,-,Mafikizolo,Love Potion,-,6,38,,,,
61,-,Choplife Soundsystem & Mr Eazi,Tear Chain,-,9,11,,,,
62,-,King Tone SA,"Zula Zula (feat. Mellow & Sleazy, Xduppy & BoontleRSA)",-,32,5,,,,
63,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,15,8,,,,
64,-,Yarbrough & People,Heartbeats,-,2,58,,,,
65,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),81,1,39,,,,
66,-,Soa Mattrix,Moya Wami (feat. Bassie & Happy Jazzman),-,66,1,,,,
67,-,Dj Gistro,refuthumetse (feat. Fefe Laku Dura & Dj Dadaman),-,44,4,,,,
68,-,Deejay Zebra SA & Protée,Ngizwile (Remix),-,68,1,,,,
69,-,David Lutalo,Byonkola,-,27,6,,,,
70,-,Choplife Soundsystem & Mr Eazi,No Condom,-,28,4,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,6,21,,,,
72,down,Sigma & Crystal Fighters,Someone To Hold Onto,41,27,13,,,,
73,-,Becky Hill & Tribbs,Outside Of Love (Tribbs Remix),-,69,1,,,,
74,down,Kenya Grace,Strangers,73,6,15,,,,
75,-,Dj Abza & Jon Delinger,Wondering,-,75,1,,,,
76,-,Sam Deep & Azana,Patience,-,76,1,,,,
77,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),39,10,18,,,,
78,-,Joel Corry,I Wish (feat. Mabel) [Dopamine Remix],-,40,2,,,,
79,-,Young Paris,Fuck up the Place,-,39,5,,,,
80,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,12,,,,
81,down,Heavy-K,Sele Sele (feat. Mr Luu & Msk),36,2,48,,,,
82,-,De Mthuda,Buya (feat. Ami Faku),-,50,2,,,,
83,down,KCee,Ojaginger,48,14,29,,,,
84,-,Heavy-K,Jezabela (feat. MalumNator & Afro Brotherz),-,84,1,,,,
85,-,Efkay Da Shiqwan,Pushing On,-,85,1,,,,
86,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),55,10,13,,,,
87,-,Kiddyondebeat,iThemba (feat. Neli'Kela),-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,83,1,96,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),84,13,10,,,,
90,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,8,8,,,,
91,-,Skyy,Show Me the Way,-,7,49,,,,
92,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Late Remix),-,72,1,,,,
93,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),47,5,77,,,,
94,-,Dance Comercial,Dance Comercial 02,-,27,24,,,,
95,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,35,3,,,,
96,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),52,19,9,,,,
97,-,Bombs Away & Kratos,I Like the Way You Kiss Me (Techno Remix),-,97,1,,,,
98,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,16,5,,,,
99,-,Adam Veldt & Y Axis,320 KBPS,-,36,6,,,,
100,-,Veioz,Whats Ur Hood Like,-,100,1,,,,
