Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,3,1,127,,,,
2,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],16,1,74,,,,
3,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,12,1,104,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],10,1,122,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,88,,,,
6,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),5,1,55,,,,
7,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),11,2,65,,,,
8,up,Jonas Blue,What I Like About You (feat. Theresa Rex),8,3,48,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,105,,,,
10,-,78beats,Setting the Stage,-,10,1,,,,
11,-,Haruna Ishola,Oroki Social Club (Factory78 Intro),-,9,9,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),2,1,81,,,,
13,up,Donna Summer,On the Radio (Jacques Greene Remix),15,3,23,,,,
14,up,Skyy,Show Me the Way,37,7,44,,,,
15,-,Runtown & Phyno,Banging,-,15,1,,,,
16,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,24,,,,
17,up,Baltimora,Tarzan Boy (Single Version) [Remastered],23,2,31,,,,
18,up,Sonique,It Feels so Good,34,3,67,,,,
19,-,Master KG,Skeleton Move,-,19,9,,,,
20,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,39,,,,
21,-,Remilekun,Put Your Weights Down,-,21,6,,,,
22,up,Titom & Mellow & Sleazy,Thando Kuhle (feat. Tman Xpress),36,22,7,,,,
23,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,79,,,,
24,-,Naughty By Nature,Wickedest Man Alive,-,20,6,,,,
25,up,Skyy,Superlove,40,1,22,,,,
26,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. DJ Maphorisa & Tiwa Savage) [Francis Mercier Remix - Extended],-,26,3,,,,
27,-,Midnight Star,Midas Touch (Jamie Lewis Touch the Stars Mix),-,24,2,,,,
28,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,20,,,,
29,-,Niniola,So Serious (feat. sauti sol),-,23,18,,,,
30,-,Anyidons,Deputy Jesus,-,7,5,,,,
31,-,031choppa & Garde,Fezeka,-,31,3,,,,
32,-,Group Chat,Jaiva,-,5,32,,,,
33,-,Brazy,OMG,-,4,4,,,,
34,-,Dj Melzi & Mkeyz,Impilo,-,2,12,,,,
35,-,Fresh Nation,Sunshine Bash (Max R. Radio Edit),-,6,3,,,,
36,-,Uncle Waffles & Tony Duardo,Angry Birds (feat. 3two1 & Optimist Music Za),-,36,2,,,,
37,-,Ajeezay,Afrobeats and Vibes,-,26,2,,,,
38,down,Konke & Chley,Skeem Saam,20,20,4,,,,
39,down,Uncle Waffles & Tony Duardo,Babiee (feat. Jelly Babie & Chley),33,33,4,,,,
40,-,DBN Gogo,MARADEBE (feat. Makhanj & Zadok),-,31,2,,,,
41,-,Niniola,All Eyes On Me,-,11,30,,,,
42,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),28,5,69,,,,
43,up,KCee,Ojapiano,65,2,35,,,,
44,up,Sigma & Crystal Fighters,Someone To Hold Onto,55,27,2,,,,
45,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,21,,,,
46,-,Becky Hill & Sonny Fodera,Never Be Alone,-,46,1,,,,
47,up,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),51,35,13,,,,
48,-,Nicki French,Total Eclipse of The Heart,-,45,7,,,,
49,-,Kygo & Ava Max,Whatever,-,21,1,,,,
50,up,Paskilo,Lalale Friday (feat. Skopie & Jeba),59,21,6,,,,
51,down,KCee,Ojaginger,27,14,18,,,,
52,-,Valex,Waste Disposal,-,52,1,,,,
53,up,Wire,4 Months,58,41,3,,,,
54,-,Top Dolla,Swagger on a Million,-,54,1,,,,
55,-,Hourlouse,Nobody Like You (Radio Edit),-,29,5,,,,
56,-,Mccreal Weaverfg,Giving U All My Love,-,56,1,,,,
57,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,86,,,,
58,-,LUNAX,Abc,-,58,1,,,,
59,-,Niniola,Want,-,6,23,,,,
60,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,99,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,61,,,,
62,-,Cesspool,9!c!9!O!9!l!9!l!9!E!9!E!9!N!9,-,48,6,,,,
63,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,25,,,,
64,-,Alex Greenhouse,Indent,-,55,1,,,,
