Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,50,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,100,,,,
3,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],33,1,68,,,,
4,up,"Calvin Harris, Sam Smith",Promises,17,1,122,,,,
5,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,61,,,,
6,down,Tabernacle,Covenant,2,1,73,,,,
7,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,62,1,99,,,,
8,down,David Guetta,Stay (Don't Go Away) [feat. Raye],7,1,116,,,,
9,-,B.M.,Rosalina (Break Your Back),-,1,67,,,,
10,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),20,10,3,,,,
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,1,82,,,,
12,-,Megahertz,Ulala Kanjani,-,12,4,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),22,1,76,,,,
14,-,Zakes Bantwini,Your King (feat. DJ Merlon),-,14,1,,,,
15,-,uLazi,ULAZI Infinity MusiQ (yey),-,15,5,,,,
16,-,Peppa,Ejo (feat. Timaya & Harmonize),-,8,28,,,,
17,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,17,,,,
18,-,Deepconsoul & Jimmy Dludlu,Winds of Change,-,18,1,,,,
19,-,Troop,Reprise (Spread My Wings),-,4,34,,,,
20,-,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),-,16,1,,,,
21,-,KCee,Ojaginger,-,14,12,,,,
22,up,Moelogo,My Sweetie (feat. Bunny Mack),48,2,38,,,,
23,-,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",-,12,4,,,,
24,up,KCee,Ojapiano,32,2,29,,,,
25,-,Wizzypro,"Emergency (feat. Runtown, Patoranking & Skales)",-,9,6,,,,
26,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,26,3,,,,
27,-,Rafael Cameron,All That's Good To Me,-,3,49,,,,
28,down,Sonique,It Feels so Good,25,3,65,,,,
29,-,Diana Ross,It's My House (Eric Kupper Remix),-,20,3,,,,
30,-,Delegation,You and I,-,1,67,,,,
31,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,24,6,,,,
32,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),40,22,6,,,,
33,-,Covert23,Mixdown,-,24,1,,,,
34,-,"Gianluca Motta, Snap! & Ng3",Ooops Up (Minimal Chic Mix),-,12,2,,,,
35,-,Warp 9,Light Years Away (Mastermix),-,10,6,,,,
36,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,76,,,,
37,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",45,10,5,,,,
38,up,Remilekun,Put Your Weights Down,51,21,3,,,,
39,up,Haruna Ishola,Oroki Social Club (Factory78 Intro),58,9,4,,,,
40,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,32,5,,,,
41,up,EmmyblaQ,Talking Drum,44,19,8,,,,
42,-,Brazy,OMG,-,4,3,,,,
43,-,Phina,"Nikupende (feat. Afriikan Papi, Q-Mark & Slick Widit)",-,26,2,,,,
44,-,Choplife Soundsystem & Mr Eazi,No Condom,-,28,2,,,,
45,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,15,3,,,,
46,-,YEMI,How Much (feat. SIM),-,46,1,,,,
47,-,DJ Flex & Papajay,Enter Body,-,19,3,,,,
48,-,Sholz,Still Standing (feat. Mannywellz & Teni),-,17,1,,,,
49,-,Uncle Waffles & Tony Duardo,Babiee (feat. Jelly Babie & Chley),-,33,2,,,,
50,-,Vigro Deep & Reekado Banks,It Don't Matter,-,38,6,,,,
51,-,Eltee Skhillz,Galala 2.0 (feat. Harmonize) [Remix],-,51,2,,,,
52,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",61,10,10,,,,
53,-,Skyy,"Show Me the Way (Shep Pettibone 12"" Mix) [2017 - Remaster]",-,14,6,,,,
54,down,Xmas,Xmas,23,21,3,,,,
55,-,DJ Dansco,DKD Galaxy,-,18,8,,,,
56,-,Choplife Soundsystem & Mr Eazi,Oh Yes,-,25,6,,,,
57,-,Skiibii,Sensima (feat. Reekado Banks),-,1,113,,,,
58,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),19,2,82,,,,
59,-,Marshmello,Silence (feat. Khalid),-,1,106,,,,
60,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,45,8,,,,
61,up,Avicii,Lonely Together (feat. Rita Ora),64,13,22,,,,
62,-,Everyone You Know,Seen It All (Friction Remix),-,46,6,,,,
63,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,21,,,,
64,-,Afrojack,As Your Friend (feat. Chris Brown),-,51,5,,,,
65,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),57,30,11,,,,
66,-,Jade,One Woman,-,44,2,,,,
67,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,67,1,,,,
68,down,Hourlouse,Nobody Like You (Radio Edit),59,29,4,,,,
69,-,MalumNator,Iy'phuzo (feat. De Mthuda & Ntokzin),-,69,1,,,,
70,-,Blizzard Blizzzz,Amapiano mix June 2022,-,70,1,,,,
71,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,26,,,,
72,-,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),-,72,1,,,,
