Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,6,,,,
2,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,17,,,,
3,-,Marshmello & Bastille,Happier,-,2,77,74,2019-10-06,74,2019-10-06
4,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,18,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],10,1,55,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,40,,,,
7,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),6,2,11,,,,
8,-,Delegation,You and I,-,1,42,,,,
9,-,"Calvin Harris, Sam Smith",Promises,-,1,62,,,,
10,up,Loud Luxury,Body (feat. brando),60,2,28,,,,
11,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,12,,,,
12,-,Redhead Kingpin,Do the Right Thing,-,12,24,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),13,13,4,,,,
14,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,24,40,2019-10-06,40,2019-10-06
15,-,Strafe,Set It Off (Vocal),-,8,16,,,,
16,-,Yarbrough & People,Heartbeats,-,2,33,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,17,5,,,,
18,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,26,,,,
19,up,Niniola,Want,26,6,7,,,,
20,-,Aurra,Are You Single?,-,7,21,,,,
21,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,3,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,5,23,,,,
23,-,Sister Sledge,Thinking of You,-,10,11,,,,
24,down,Delegation,Darlin' (I Think About You),15,5,34,,,,
25,-,Noël,Silent Morning (Recorded 2002 Version),-,5,51,,,,
26,down,Idol artist,Queen Bohemian Rhapsody,17,1,32,,,,
27,up,AShamaluevMusic,Summer Upbeat Party,37,3,3,,,,
28,-,Niniola,Ibadi,-,4,26,,,,
29,-,Sigala & Ella Eyre,Came Here For Love,-,2,48,,,,
30,-,Aurra,Coming to Get You,-,1,9,,,,
31,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,22,,,,
32,-,Aurra,Such a Feeling,-,32,4,,,,
33,-,Strafe,Set It Off,-,1,26,,,,
34,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,19,,,,
35,-,S3RL & Zero2,Pump up the Jams,-,35,4,,,,
36,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),33,24,6,,,,
37,-,William Onyeabor & Hot Chip,Atomic Bomb (Cover) [Hot Chip vs. William Onyeabor],-,37,1,,,,
38,-,Chic,Chic Cheer,-,17,4,,,,
39,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,23,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,5,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,74,,,,
42,-,Ohheynylon,Forward to the Future,-,42,1,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,44,,,,
44,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,4,8,,,,
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,21,3,,,,
46,up,Diplo & Miguel,Don’t Forget My Love,67,12,9,,,,
47,down,Dj Beekay & Candyman,You (feat. Maiyah),11,11,3,,,,
48,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,48,1,,,,
49,-,Andrew Bello,Bigger Than (feat. Henrisoul),-,26,13,,,,
50,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,20,6,,,,
51,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,45,2,,,,
52,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,19,1,,,,
53,down,Distinct Nature,Human (Stylus Radio),45,10,24,,,,
54,down,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),2,2,16,,,,
55,-,Maverick Soul,E,-,18,2,,,,
56,-,Daft Punk,Around the World,-,44,15,,,,
57,down,DJ Iris,Bbm,44,2,33,,,,
58,-,Sister Sledge,He's the Greatest Dancer,-,3,23,,,,
59,down,Caltonic SA,Internal (Mr Bassplay),42,42,4,,,,
60,-,Sigma,Nobody To Love,-,60,1,,,,
61,-,Zedd & Alessia Cara,Stay,-,22,17,,,,
62,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,55,4,,,,
63,-,Muungu Africa,Lerato,-,46,13,,,,
64,-,Christine and the Queens,Girlfriend (feat. DāM FunK) [Palms Trax Remix] [Mixed],-,51,2,,,,
65,-,Steve Arrington,Feel So Real (Single Version),-,60,1,,,,
66,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,9,,,,
67,down,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),51,48,15,,,,
68,down,Naira Marley & Young Jonn,Mafo,52,1,104,,,,
69,down,DJ PowerBas3,Vibing,49,29,16,,,,
70,down,DJ Kaybee,Amapiano (feat. Dj Yanga),50,23,21,,,,
71,down,Rolex DJ,Dancin,46,20,4,,,,
72,-,DJ Goco,Party Non Stop,-,72,1,,,,
73,-,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),-,31,12,,,,
74,-,DJ Gene,"Vibes, Vibes & Vibes",-,37,19,,,,
75,-,Running Trance,Just Vibing (Running Mixed) [Mixed],-,58,1,,,,
76,down,DJ Teeyrych,TheDifferenceMixtape1.0,48,25,19,,,,
