Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,52,,,,
2,up,Patoranking,Alubarika (feat. Timaya),3,2,47,,,,
3,up,HK Plutorious,Jailer,8,3,2,,,,
4,up,Kranium,Nobody Has to Know,4,1,52,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,52,,,,
6,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,47,,,,
7,up,Patoranking,Daniella Whine,7,3,52,,,,
8,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,1,52,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,52,,,,
10,down,Burna Boy,Don Gorgon,9,2,49,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,52,,,,
12,down,Bob Marley & The Wailers,Redemption Song,5,1,52,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,52,,,,
14,up,Burna Boy,Rockstar,14,5,21,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,52,,,,
16,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,52,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,10,52,,,,
18,up,Patoranking,Suh Different,20,8,48,,,,
19,up,Buchi,Mma Mma,21,3,40,,,,
20,up,Majek Fashek,Send Down the Rain,22,2,46,,,,
21,down,Koffee,Toast,18,3,51,,,,
22,up,Solidstar,Wait (feat. Davido),23,4,52,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,11,52,,,,
24,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,10,47,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,45,,,,
26,-,Popcaan,Strong Woman,-,26,1,,,,
27,down,Orezi,Rihanna,26,8,50,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,13,52,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,17,9,52,,,,
30,down,Bob Marley & The Wailers,Jamming,28,16,52,,,,
31,down,Busy Signal,Come Over (Missing You),29,9,51,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,18,52,,,,
33,-,Patoranking,Alubarika (feat. Timaya),-,22,26,,,,
34,up,Shabba Ranks,Mr. Loverman,35,7,47,,,,
35,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,33,8,48,,,,
36,-,Busy Signal,One More Night,-,6,50,,,,
37,down,Bob Marley & The Wailers,Exodus,34,20,52,,,,
38,down,Burna Boy,Check and Balance,37,17,24,,,,
39,down,SONYA SPENCE,Jet Plane,32,13,52,,,,
40,down,Koffee,Lockdown,30,5,15,,,,
41,down,Patoranking,Available,38,21,52,,,,
42,down,Lucky Dube,Remember Me,40,6,52,,,,
43,down,Lucky Dube,I've Got You Babe,36,20,52,,,,
44,down,Lucky Dube,Prisoner,39,16,52,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,52,,,,
46,down,Majek Fashek,Religion Na Politics,44,14,48,,,,
47,down,Majek Fashek,Mother,45,11,51,,,,
48,down,Gyptian,Hold You (Hold Yuh),47,9,50,,,,
49,down,Jimmy Cliff,Many Rivers to Cross,41,24,16,,,,
50,down,Kranium,We Can (feat. Tory Lanez),49,15,51,,,,
51,up,Jimmy Cliff,Sufferin' in the Land,51,36,16,,,,
52,up,Martinsfeelz,Show Me,53,18,46,,,,
53,down,Patoranking,Suh Different,48,26,44,,,,
54,up,SONYA SPENCE,I Love You So,54,20,52,,,,
55,up,SONYA SPENCE,No Charge,55,22,52,,,,
56,up,Lucky Dube,It's Not Easy,56,31,52,,,,
57,up,Eric Donaldson,Land of My Birth,57,26,50,,,,
58,up,SONYA SPENCE,It Hurts to Be Alone,58,23,52,,,,
59,down,Jimmy Cliff,"Wonderful World, Beautiful People",46,31,16,,,,
60,up,The Wailers,"Get Up, Stand Up",60,40,52,,,,
61,up,Various Artists,Slave,69,17,49,,,,
62,up,SONYA SPENCE,Why Did You Leave Me,62,26,52,,,,
63,up,SONYA SPENCE,When,63,24,51,,,,
64,up,Majek Fashek & The Prisoners of Conscience,New York,64,25,47,,,,
65,up,SONYA SPENCE,Make Love to Me In the Dark,65,27,50,,,,
66,down,Lucky Dube,Together As One,52,42,44,,,,
67,down,SONYA SPENCE,Give Thanks,66,29,47,,,,
68,down,Majek Fashek,"Free Africa, Free Mandela",50,39,44,,,,
69,down,Runtown,Oh Oh Oh (Lucie),67,36,25,,,,
70,down,Lucky Dube,Back to My Roots,68,37,32,,,,
71,down,Yellowman,Mi Believe/Summer Holiday,70,45,45,,,,
72,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,71,30,44,,,,
73,down,Duncan Mighty,Obianuju,72,14,28,,,,
74,down,The Wailers,I Shot the Sheriff,73,46,44,,,,
75,down,Don Carlos & Gold,Young Girl,74,17,40,,,,
76,down,Jimmy Cliff,Vietnam,59,43,16,,,,
77,down,SONYA SPENCE,Peace & Unity,75,58,41,,,,
78,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),77,39,38,,,,
79,down,SONYA SPENCE,Damn Him,78,61,40,,,,
80,up,Koffee,Rapture,84,23,30,,,,
81,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,85,52,29,,,,
82,up,Lucky Dube,House of Exile,99,42,23,,,,
83,-,Busy Signal,Sweet Love [Night Shift],-,31,26,,,,
84,-,Marlon Asher,Ganja Farmer,-,26,17,,,,
85,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,46,14,,,,
86,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,12,,,,
87,-,Buchi,Jesus Must Be Honoured,-,48,15,,,,
88,-,Don Carlos & Gold,Raving Tonight,-,22,17,,,,
89,down,Bob Marley & The Wailers,Africa Unite,61,32,8,,,,
90,-,Gyptian,Wine Slow,-,54,7,,,,
91,down,Lucky Dube,Different Colours,89,47,26,,,,
92,-,Majek Fashek & The Prisoners of Conscience,Holy Spirit,-,13,51,,,,
93,-,Buchi,Hallelujah,-,63,4,,,,
94,-,Buchi,Beware,-,94,1,,,,
95,-,Buchi,Wisdom,-,95,1,,,,
96,down,Stick Figure,World on Fire (feat. Slightly Stoopid),80,80,2,,,,
97,-,Ras Kimono,Rum-Bar Stylee,-,18,4,,,,
98,-,King Perryy,Murder (feat. Teni),-,49,2,,,,
99,down,Mungo's Hi Fi,Did You Really Know (feat. Soom T),82,82,2,,,,
100,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,100,1,,,,
