Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,214,,,,
2,up,Kranium,Nobody Has to Know,2,1,226,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,226,,,,
4,up,Buchi,Mma Mma,4,3,207,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,213,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,226,,,,
7,up,Busy Signal,One More Night,7,6,224,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,212,,,,
9,up,Orezi,Rihanna,9,8,221,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,223,,,,
11,up,Majek Fashek,Mother,16,11,221,,,,
12,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,221,,,,
13,down,Shabba Ranks,Mr. Loverman,12,7,212,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,9,219,,,,
15,down,SONYA SPENCE,Jet Plane,14,13,224,,,,
16,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,225,,,,
17,up,Majek Fashek,Religion Na Politics,17,14,221,,,,
18,up,Kranium,We Can (feat. Tory Lanez),18,15,218,,,,
19,up,Martinsfeelz,Show Me,19,18,219,,,,
20,up,Duncan Mighty,Obianuju,20,14,193,,,,
21,up,SONYA SPENCE,I Love You So,21,20,226,,,,
22,up,Harrysong,Sawanale,22,2,132,,,,
23,up,SONYA SPENCE,No Charge,23,22,224,,,,
24,up,SONYA SPENCE,It Hurts to Be Alone,24,23,226,,,,
25,up,SONYA SPENCE,When,25,24,225,,,,
26,up,Majek Fashek & The Prisoners of Conscience,New York,26,25,221,,,,
27,up,SONYA SPENCE,Why Did You Leave Me,27,26,226,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,28,27,206,,,,
29,up,Don Carlos & Gold,Young Girl,29,17,180,,,,
30,up,SONYA SPENCE,Give Thanks,30,29,202,,,,
31,-,YG Marley,Praise Jah In the Moonlight (Live),-,31,1,,,,
32,-,Capleton,Mama Lives,-,32,1,,,,
33,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,31,30,122,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,11,170,,,,
35,-,Third World,Try Jah Love (Rerecorded),-,35,2,,,,
36,-,Third World,Lagos Jump (Rerecorded),-,33,5,,,,
