Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,39,,,,
2,up,Patoranking,Alubarika (feat. Timaya),2,2,37,,,,
3,up,Kranium,Nobody Has to Know,32,1,39,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",10,1,39,,,,
5,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,34,,,,
6,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,39,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,39,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,7,39,,,,
9,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],11,2,39,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,10,39,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,39,,,,
12,down,Bob Marley & The Wailers,Redemption Song,5,1,39,,,,
13,up,Majek Fashek,Send Down the Rain,37,2,34,,,,
14,up,Solidstar,Wait (feat. Davido),15,4,39,,,,
15,down,Koffee,Lockdown,7,5,3,,,,
16,up,Patoranking,Love You Die (feat. Diamond Platnumz),21,10,37,,,,
17,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),31,7,32,,,,
18,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,25,8,35,,,,
19,down,Orezi,Rihanna,18,8,37,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,39,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,13,39,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,14,9,39,,,,
23,up,Patoranking,Alubarika (feat. Timaya),24,22,14,,,,
24,down,Burna Boy,Check and Balance,22,17,11,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,23,18,39,,,,
26,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,27,13,39,,,,
27,up,SONYA SPENCE,Jet Plane,28,13,39,,,,
28,down,Bob Marley & The Wailers,Jamming,19,16,39,,,,
29,up,Patoranking,Available,29,21,39,,,,
30,down,Bob Marley & The Wailers,Exodus,26,20,39,,,,
31,up,Lucky Dube,Remember Me,41,6,39,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,16,11,39,,,,
33,up,Patoranking,Daniella Whine,34,3,39,,,,
34,-,Edwin Yearwood,I Can't Help Myself,-,34,1,,,,
35,up,Duncan Mighty,Portharcourt Son,69,26,15,,,,
36,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,38,24,39,,,,
37,up,Majek Fashek,Religion Na Politics,39,14,36,,,,
38,up,Majek Fashek,Mother,40,11,38,,,,
39,up,Gyptian,Hold You (Hold Yuh),42,9,37,,,,
40,-,The University Singers & Lovindeer,Glory Glory,-,40,1,,,,
41,up,Kranium,We Can (feat. Tory Lanez),44,15,38,,,,
42,up,Lucky Dube,I've Got You Babe,45,20,39,,,,
43,up,Martinsfeelz,Show Me,48,18,35,,,,
44,up,Lucky Dube,Back to My Roots,80,37,19,,,,
45,up,SONYA SPENCE,I Love You So,51,20,39,,,,
46,up,Lucky Dube,Prisoner,46,16,39,,,,
47,up,SONYA SPENCE,No Charge,52,22,39,,,,
48,-,Shatta Wale,So Long,-,48,1,,,,
49,up,Patoranking,Suh Different,55,26,35,,,,
50,up,Lucky Dube,It's Not Easy,65,31,39,,,,
51,-,Precision Productions & Farmer Nappy,Roll Dat,-,51,1,,,,
52,down,Patoranking,Suh Different,17,8,36,,,,
53,-,Calypso Rose,Gimme D' Road (feat. Destra) [Carnival Mix],-,53,1,,,,
54,up,Lucky Dube,House of Exile,88,42,16,,,,
55,-,Sekon Sta & Patrice Roberts,My Side,-,55,1,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,56,23,39,,,,
57,-,Farmer Nappy,X Man,-,57,1,,,,
58,-,Nadia Batson,Bad Influence,-,58,1,,,,
59,up,Lucky Dube,Together As One,72,42,31,,,,
60,down,Busy Signal,One More Night,47,6,38,,,,
61,up,Various Artists,Slave,86,17,38,,,,
62,down,Busy Signal,Come Over (Missing You),50,9,38,,,,
63,down,SONYA SPENCE,Why Did You Leave Me,62,26,39,,,,
64,down,The Wailers,"Get Up, Stand Up",57,40,39,,,,
65,up,SONYA SPENCE,When,75,24,38,,,,
66,up,Majek Fashek,Redemption Song,84,33,7,,,,
67,-,Koffee,Pressure,-,21,1,,,,
68,down,Eric Donaldson,Land of My Birth,33,26,37,,,,
69,-,Kevin Lyttle,Turn Me On,-,32,8,,,,
70,up,Majek Fashek & The Prisoners of Conscience,New York,76,25,34,,,,
71,down,Eric Donaldson,Second Time,43,43,2,,,,
72,up,SONYA SPENCE,Make Love to Me In the Dark,77,27,37,,,,
73,-,Gyptian,Wine Slow,-,54,5,,,,
74,up,SONYA SPENCE,Give Thanks,78,29,34,,,,
75,-,Patoranking,Open Fire (feat. Busiswa),-,46,7,,,,
76,-,Singah,Teyamo,-,50,9,,,,
77,up,Runtown,Oh Oh Oh (Lucie),79,36,12,,,,
78,-,Majek Fashek,Majek Fashek In A New York,-,78,1,,,,
79,-,Kitchener,Sugar Bum Bum,-,79,1,,,,
80,-,Destra Garcia,Mash up the People Fete,-,80,1,,,,
81,-,Destra Garcia,Normal Normal,-,81,1,,,,
82,-,Duncan Mighty,Ahamefuna (Legacy),-,32,6,,,,
83,-,Destra Garcia,Lucky,-,83,1,,,,
84,down,Koffee,Toast,30,3,38,,,,
85,-,Duncan Mighty,Na God,-,33,4,,,,
86,down,Bob Marley & The Wailers,Africa Unite,64,32,4,,,,
87,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,39,30,,,,
88,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,33,8,,,,
89,down,Kranium,Gal Policy,36,36,2,,,,
90,up,Eric Donaldson,More Love,90,73,2,,,,
91,-,Demarco,I Love My Life,-,75,1,,,,
92,down,Yellowman,Mi Believe/Summer Holiday,81,45,34,,,,
93,-,I-Roy,Catty Rock,-,34,2,,,,
94,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,82,30,35,,,,
95,down,The Wailers,I Shot the Sheriff,83,46,34,,,,
96,-,Diana King,Shy Guy,-,37,2,,,,
97,up,Don Carlos & Gold,Young Girl,99,17,31,,,,
98,-,SONYA SPENCE,Peace & Unity,-,58,32,,,,
99,-,Don Carlos,Young Girl,-,76,2,,,,
100,-,SONYA SPENCE,Damn Him,-,61,32,,,,
