Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,36,,,,
2,up,Kranium,Nobody Has to Know,2,1,36,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),12,1,31,,,,
4,up,Patoranking,Alubarika (feat. Timaya),16,2,34,,,,
5,down,Mavado,Give It All To Me (feat. Nicki Minaj),3,1,36,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,36,,,,
7,up,Burna Boy,Don Gorgon,7,2,36,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,1,36,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,4,36,,,,
10,down,Patoranking,Daniella Whine,4,3,36,,,,
11,down,Burna Boy,Rockstar,9,5,8,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,36,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,36,,,,
14,down,KCee,Pullover (feat. Wizkid),6,1,36,,,,
15,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,36,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,21,10,36,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,23,9,36,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,26,11,36,,,,
19,down,Patoranking,Suh Different,15,8,33,,,,
20,down,Buchi,Mma Mma,17,3,28,,,,
21,down,Solidstar,Wait (feat. Davido),18,4,36,,,,
22,up,Busy Signal,One More Night,22,6,35,,,,
23,up,Bob Marley & The Wailers,Jamming,31,16,36,,,,
24,up,Orezi,Rihanna,24,8,34,,,,
25,up,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,34,,,,
26,down,Burna Boy,Check and Balance,19,17,8,,,,
27,up,Busy Signal,Come Over (Missing You),29,9,35,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,37,18,36,,,,
29,up,Patoranking,Alubarika (feat. Timaya),30,22,11,,,,
30,up,Bob Marley & The Wailers,Exodus,41,20,36,,,,
31,-,Majek Fashek,Send Down the Rain,-,2,31,,,,
32,up,SONYA SPENCE,Jet Plane,32,13,36,,,,
33,up,Patoranking,Available,33,21,36,,,,
34,-,Birthday Song Crew,Happy Birthday Brody,-,34,1,,,,
35,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,36,,,,
36,down,Bob Marley & The Wailers,Stir It Up,28,13,36,,,,
37,up,Gyptian,Hold You (Hold Yuh),43,9,34,,,,
38,up,Kranium,We Can (feat. Tory Lanez),46,15,35,,,,
39,up,SONYA SPENCE,I Love You So,47,20,36,,,,
40,up,Lucky Dube,It's Not Easy,53,31,36,,,,
41,down,Lucky Dube,Remember Me,36,6,36,,,,
42,up,SONYA SPENCE,No Charge,48,22,36,,,,
43,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),97,39,27,,,,
44,up,Patoranking,Suh Different,49,26,32,,,,
45,down,Eric Donaldson,Land of My Birth,38,26,34,,,,
46,up,SONYA SPENCE,It Hurts to Be Alone,52,23,36,,,,
47,up,The Wailers,"Get Up, Stand Up",70,40,36,,,,
48,up,SONYA SPENCE,Why Did You Leave Me,57,26,36,,,,
49,-,ブジュ・バントン,Lamb Of God,-,49,1,,,,
50,up,SONYA SPENCE,When,58,24,35,,,,
51,down,Lucky Dube,I've Got You Babe,42,20,36,,,,
52,up,SONYA SPENCE,Make Love to Me In the Dark,60,27,34,,,,
53,down,Shabba Ranks,Mr. Loverman,35,7,35,,,,
54,up,SONYA SPENCE,Give Thanks,61,29,31,,,,
55,up,Runtown,Oh Oh Oh (Lucie),63,36,9,,,,
56,down,Lucky Dube,Prisoner,45,16,36,,,,
57,-,Marlon Asher,Ganja Farmer,-,26,10,,,,
58,up,Yellowman,Mi Believe/Summer Holiday,65,45,31,,,,
59,down,Martinsfeelz,Show Me,44,18,32,,,,
60,down,Koffee,Toast,20,3,35,,,,
61,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,84,30,32,,,,
62,up,The Wailers,I Shot the Sheriff,86,46,31,,,,
63,up,Don Carlos & Gold,Young Girl,87,17,28,,,,
64,up,Majek Fashek,Religion Na Politics,67,14,33,,,,
65,up,Majek Fashek,Mother,69,11,35,,,,
66,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,54,8,32,,,,
67,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,56,13,36,,,,
68,up,SONYA SPENCE,Peace & Unity,90,58,30,,,,
69,up,SONYA SPENCE,Damn Him,92,61,30,,,,
70,down,Lucky Dube,Together As One,55,42,28,,,,
71,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,29,,,,
72,-,Majek Fashek,"Free Africa, Free Mandela",-,39,30,,,,
73,-,Duncan Mighty,Portharcourt Son,-,26,13,,,,
74,-,Skip Marley,Lions,-,74,1,,,,
75,down,Majek Fashek & The Prisoners of Conscience,New York,74,25,31,,,,
76,-,Orits Williki,ten Commandments,-,76,1,,,,
77,-,Lucky Dube,Back to My Roots,-,37,16,,,,
78,up,Duncan Mighty,Obianuju,99,14,18,,,,
79,-,Patoranking,Wilmer (feat. Bera),-,74,4,,,,
80,-,Odumeje,Alabasidi,-,24,12,,,,
81,down,Mavado,Settle Down,51,51,2,,,,
82,-,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,-,52,21,,,,
83,-,Jimmy Cliff,Many Rivers to Cross,-,24,1,,,,
84,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,31,1,,,,
85,-,Jimmy Cliff,Sufferin' in the Land,-,36,1,,,,
86,down,Kitchener,Sugar Bum Bum,34,34,2,,,,
87,-,Marcia Griffiths,Electric Boogie,-,69,2,,,,
88,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,88,1,,,,
89,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",71,71,2,,,,
90,down,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",73,73,2,,,,
91,-,Jimmy Cliff,Vietnam,-,43,1,,,,
92,-,KCee,Sweet Mary J (Instrumental),-,92,1,,,,
93,down,Singah,Teyamo,50,50,8,,,,
94,-,Lucky Dube,Different Colours,-,47,17,,,,
95,-,Busy Signal,Sweet Love [Night Shift],-,31,18,,,,
96,-,Lucky Dube,House of Exile,-,42,14,,,,
97,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,46,8,,,,
98,-,Buchi,Jesus Must Be Honoured,-,48,13,,,,
99,-,Don Carlos & Gold,Raving Tonight,-,22,16,,,,
100,-,Alkaline,Ride On Me,-,100,1,,,,
