Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,79,,,,
2,up,Kranium,Nobody Has to Know,2,1,86,,,,
3,up,Mavado,Give It All To Me (feat. Nicki Minaj),3,1,86,,,,
4,up,Patoranking,Daniella Whine,4,3,86,,,,
5,up,Burna Boy,Don Gorgon,5,2,81,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,1,86,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,86,,,,
8,down,Burna Boy,Rockstar,7,5,55,,,,
9,up,Bob Marley & The Wailers,Is This Love,18,4,86,,,,
10,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",8,1,86,,,,
11,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],10,2,86,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,86,,,,
13,down,Patoranking,Suh Different,11,8,78,,,,
14,down,Buchi,Mma Mma,12,3,70,,,,
15,down,Majek Fashek,Send Down the Rain,13,2,77,,,,
16,down,Solidstar,Wait (feat. Davido),14,4,86,,,,
17,up,Duncan Mighty,Obianuju,60,14,59,,,,
18,down,Busy Signal,One More Night,16,6,84,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,38,10,86,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,17,11,86,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,86,,,,
22,down,Patoranking,Love You Die (feat. Diamond Platnumz),20,10,76,,,,
23,up,Lucky Dube,Prisoner,47,16,86,,,,
24,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,76,,,,
25,up,Bob Marley & The Wailers,Jamming,52,16,86,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,13,86,,,,
27,down,Lucky Dube,Remember Me,15,6,86,,,,
28,down,Busy Signal,Come Over (Missing You),27,9,83,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,43,18,86,,,,
30,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,28,8,81,,,,
31,down,Patoranking,Alubarika (feat. Timaya),29,22,60,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,22,9,86,,,,
33,down,Shabba Ranks,Mr. Loverman,30,7,75,,,,
34,down,Burna Boy,Check and Balance,31,17,58,,,,
35,down,Lucky Dube,I've Got You Babe,23,20,86,,,,
36,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,32,13,85,,,,
37,-,Evi Edna Ogholi,Happy Birthday (Remix) [feat. Winning Jah],-,37,1,,,,
38,down,SONYA SPENCE,Jet Plane,34,13,86,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,39,24,86,,,,
40,down,Patoranking,Available,35,21,85,,,,
41,up,Bob Marley & The Wailers,Exodus,45,20,86,,,,
42,down,Gyptian,Hold You (Hold Yuh),24,9,84,,,,
43,down,Jimmy Cliff,Many Rivers to Cross,36,24,48,,,,
44,down,Various Artists,Slave,19,17,83,,,,
45,down,Majek Fashek,Religion Na Politics,37,14,81,,,,
46,down,Majek Fashek,Mother,40,11,84,,,,
47,down,Jimmy Cliff,"Wonderful World, Beautiful People",41,31,48,,,,
48,down,Martinsfeelz,Show Me,42,18,80,,,,
49,up,Bob Marley & The Wailers,Natural Mystic,56,33,22,,,,
50,up,Duncan Mighty,Portharcourt Son,75,26,29,,,,
51,down,Kranium,We Can (feat. Tory Lanez),44,15,84,,,,
52,down,Lucky Dube,It's Not Easy,46,31,86,,,,
53,down,Jimmy Cliff,Sufferin' in the Land,48,36,50,,,,
54,down,SONYA SPENCE,I Love You So,49,20,86,,,,
55,down,Eric Donaldson,Land of My Birth,50,26,84,,,,
56,down,The Wailers,"Get Up, Stand Up",51,40,86,,,,
57,down,SONYA SPENCE,No Charge,53,22,86,,,,
58,down,Buju Banton,Destiny,54,26,8,,,,
59,down,SONYA SPENCE,It Hurts to Be Alone,55,23,86,,,,
60,down,Jimmy Cliff,Vietnam,57,43,48,,,,
61,up,Lucky Dube,Together As One,63,42,78,,,,
62,-,Koffee,Toast,-,3,83,,,,
63,-,Don Carlos & Gold,Raving Tonight,-,22,25,,,,
64,down,SONYA SPENCE,Why Did You Leave Me,58,26,86,,,,
65,down,SONYA SPENCE,When,59,24,85,,,,
66,down,Majek Fashek & The Prisoners of Conscience,New York,61,25,81,,,,
67,down,Lucky Dube,Back to My Roots,62,37,66,,,,
68,-,Don Carlos & Gold,Spread Out,-,33,7,,,,
69,-,U-Roy,Natty Rebel,-,35,9,,,,
70,up,Zum,Rebel (feat. Shenseea),88,43,17,,,,
71,-,Shaggy,Strength of a Woman,-,7,15,,,,
72,-,Don Carlos,Just a Passing Glance,-,72,2,,,,
73,up,Marley,Cuming,89,73,2,,,,
74,down,SONYA SPENCE,Make Love to Me In the Dark,64,27,84,,,,
75,down,Runtown,Oh Oh Oh (Lucie),65,36,59,,,,
76,down,SONYA SPENCE,Give Thanks,67,29,81,,,,
77,-,OCG,Pray for Me,-,77,1,,,,
78,up,Wayne Wonder,Bounce Along,79,33,8,,,,
79,-,Lucky Dube,Victims,-,79,3,,,,
80,-,Duncan Mighty,Ahamefuna (Legacy),-,32,14,,,,
81,-,I-Roy,Catty Rock,-,34,5,,,,
82,-,Marlon Asher,Ganja Farmer,-,26,34,,,,
83,-,Wayne Wonder,No Letting Go,-,33,10,,,,
84,-,Lucky Dube,Release Me,-,60,5,,,,
85,-,Lucky Dube,Romeo,-,69,8,,,,
86,-,Lucky Dube,RastasNever Dies,-,77,5,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,81,3,,,,
88,-,Zum,Rebel (feat. Shenseea),-,31,13,,,,
89,-,Duncan Mighty,Na God,-,33,12,,,,
90,-,Duncan Mighty,Hand of Jesus,-,34,8,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,83,64,3,,,,
92,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,2,,,,
93,down,The Wailers,I Shot the Sheriff,68,46,78,,,,
94,down,Majek Fashek,"Free Africa, Free Mandela",72,39,78,,,,
95,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,74,30,78,,,,
96,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,39,71,,,,
97,down,Yellowman,Mi Believe/Summer Holiday,78,45,79,,,,
98,down,Don Carlos & Gold,Young Girl,93,17,71,,,,
99,down,SONYA SPENCE,Peace & Unity,94,58,73,,,,
100,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,86,2,,,,
