Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,219,,,,
2,up,Kranium,Nobody Has to Know,2,1,231,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,231,,,,
4,up,Buchi,Mma Mma,4,3,212,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,218,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,231,,,,
7,up,Busy Signal,One More Night,7,6,229,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,217,,,,
9,up,Orezi,Rihanna,9,8,226,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,228,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,226,,,,
12,up,Shabba Ranks,Mr. Loverman,13,7,217,,,,
13,up,SONYA SPENCE,Jet Plane,14,13,229,,,,
14,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,230,,,,
15,up,Majek Fashek,Mother,16,11,225,,,,
16,up,Majek Fashek,Religion Na Politics,17,14,226,,,,
17,up,Kranium,We Can (feat. Tory Lanez),18,15,223,,,,
18,up,Martinsfeelz,Show Me,19,18,224,,,,
19,up,Duncan Mighty,Obianuju,20,14,198,,,,
20,up,SONYA SPENCE,I Love You So,21,20,231,,,,
21,up,Harrysong,Sawanale,22,2,137,,,,
22,up,SONYA SPENCE,No Charge,23,22,229,,,,
23,up,SONYA SPENCE,It Hurts to Be Alone,24,23,231,,,,
24,up,SONYA SPENCE,When,25,24,230,,,,
25,up,Majek Fashek & The Prisoners of Conscience,New York,26,25,226,,,,
26,up,SONYA SPENCE,Why Did You Leave Me,27,26,231,,,,
27,up,SONYA SPENCE,Make Love to Me In the Dark,28,27,211,,,,
28,up,Don Carlos & Gold,Young Girl,29,17,185,,,,
29,up,SONYA SPENCE,Give Thanks,30,29,207,,,,
30,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,31,30,127,,,,
31,-,Koffee,Gifted,-,31,4,,,,
32,down,Gyptian,Hold You (Hold Yuh),11,9,224,,,,
33,-,ブジュ・バントン,Lovely State Of Mind,-,33,1,,,,
34,-,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),-,34,1,,,,
35,-,Buju Banton,Friends for Life,-,35,1,,,,
