Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,220,,,,
2,up,Kranium,Nobody Has to Know,2,1,232,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,232,,,,
4,up,Buchi,Mma Mma,4,3,213,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,219,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,232,,,,
7,up,Busy Signal,One More Night,7,6,230,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,218,,,,
9,up,Orezi,Rihanna,9,8,227,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,229,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,227,,,,
12,up,Shabba Ranks,Mr. Loverman,12,7,218,,,,
13,up,SONYA SPENCE,Jet Plane,13,13,230,,,,
14,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,14,13,231,,,,
15,up,Majek Fashek,Mother,15,11,226,,,,
16,up,Majek Fashek,Religion Na Politics,16,14,227,,,,
17,up,Don Carlos & Gold,Young Girl,28,17,186,,,,
18,down,Kranium,We Can (feat. Tory Lanez),17,15,224,,,,
19,down,Martinsfeelz,Show Me,18,18,225,,,,
20,down,Duncan Mighty,Obianuju,19,14,199,,,,
21,down,SONYA SPENCE,I Love You So,20,20,232,,,,
22,down,Harrysong,Sawanale,21,2,138,,,,
23,down,SONYA SPENCE,No Charge,22,22,230,,,,
24,down,SONYA SPENCE,It Hurts to Be Alone,23,23,232,,,,
25,down,SONYA SPENCE,When,24,24,231,,,,
26,down,Majek Fashek & The Prisoners of Conscience,New York,25,25,227,,,,
27,down,SONYA SPENCE,Why Did You Leave Me,26,26,232,,,,
28,down,SONYA SPENCE,Make Love to Me In the Dark,27,27,212,,,,
29,up,SONYA SPENCE,Give Thanks,29,29,208,,,,
30,-,Don Carlos & Gold,Harvest Time,-,30,15,,,,
31,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,30,30,128,,,,
32,-,J'calm,W.Y.N,-,32,1,,,,
33,-,J'calm,Speechless,-,33,1,,,,
