Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,64,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,64,,,,
3,up,Kranium,Nobody Has to Know,3,1,64,,,,
4,up,Patoranking,Alubarika (feat. Timaya),4,2,59,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,59,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),7,1,64,,,,
7,up,Patoranking,Daniella Whine,14,3,64,,,,
8,up,Burna Boy,Don Gorgon,9,2,59,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,64,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,1,64,,,,
11,up,Burna Boy,Rockstar,12,5,33,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,64,,,,
13,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,64,,,,
14,up,Patoranking,Suh Different,20,8,60,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,4,64,,,,
16,up,Buchi,Mma Mma,19,3,52,,,,
17,up,Patoranking,Love You Die (feat. Diamond Platnumz),51,10,54,,,,
18,up,Majek Fashek,Send Down the Rain,22,2,57,,,,
19,down,Koffee,Toast,15,3,63,,,,
20,up,Solidstar,Wait (feat. Davido),23,4,64,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,24,11,64,,,,
22,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),52,7,54,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,13,64,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,64,,,,
25,up,Orezi,Rihanna,26,8,62,,,,
26,up,Bob Marley & The Wailers,Jamming,27,16,64,,,,
27,up,Busy Signal,Come Over (Missing You),28,9,61,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,64,,,,
29,up,Patoranking,Alubarika (feat. Timaya),30,22,38,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,60,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,18,9,64,,,,
32,down,Bob Marley & The Wailers,Exodus,31,20,64,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,17,10,64,,,,
34,up,Shabba Ranks,Mr. Loverman,63,7,58,,,,
35,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,33,13,63,,,,
36,down,Burna Boy,Check and Balance,34,17,36,,,,
37,down,SONYA SPENCE,Jet Plane,35,13,64,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,36,24,26,,,,
39,down,Patoranking,Available,38,21,64,,,,
40,up,Zum,Rebel (feat. Shenseea),86,31,2,,,,
41,down,Lucky Dube,I've Got You Babe,21,20,64,,,,
42,down,Lucky Dube,Prisoner,41,16,64,,,,
43,-,Zum,Rebel (feat. Shenseea),-,43,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,42,24,64,,,,
45,down,Majek Fashek,Religion Na Politics,43,14,59,,,,
46,down,Majek Fashek,Mother,44,11,62,,,,
47,down,Jimmy Cliff,"Wonderful World, Beautiful People",45,31,26,,,,
48,down,Gyptian,Hold You (Hold Yuh),47,9,62,,,,
49,down,Lucky Dube,It's Not Easy,40,31,64,,,,
50,down,Kranium,We Can (feat. Tory Lanez),48,15,63,,,,
51,down,Jimmy Cliff,Sufferin' in the Land,49,36,28,,,,
52,down,Martinsfeelz,Show Me,50,18,58,,,,
53,up,Patoranking,Suh Different,53,26,56,,,,
54,up,SONYA SPENCE,I Love You So,54,20,64,,,,
55,down,Lucky Dube,Remember Me,39,6,64,,,,
56,down,SONYA SPENCE,No Charge,55,22,64,,,,
57,down,The Wailers,"Get Up, Stand Up",56,40,64,,,,
58,down,SONYA SPENCE,It Hurts to Be Alone,57,23,64,,,,
59,down,Lucky Dube,Back to My Roots,37,37,44,,,,
60,down,Jimmy Cliff,Vietnam,58,43,26,,,,
61,down,SONYA SPENCE,Why Did You Leave Me,59,26,64,,,,
62,down,SONYA SPENCE,When,60,24,63,,,,
63,-,Lucky Dube,Different Colours,-,47,34,,,,
64,down,Various Artists,Slave,61,17,61,,,,
65,down,Majek Fashek & The Prisoners of Conscience,New York,62,25,59,,,,
66,down,SONYA SPENCE,Make Love to Me In the Dark,64,27,62,,,,
67,down,Eric Donaldson,Land of My Birth,46,26,62,,,,
68,down,Runtown,Oh Oh Oh (Lucie),66,36,37,,,,
69,down,Lucky Dube,Together As One,67,42,56,,,,
70,down,SONYA SPENCE,Give Thanks,68,29,59,,,,
71,down,Duncan Mighty,Obianuju,69,14,40,,,,
72,down,Majek Fashek,"Free Africa, Free Mandela",70,39,56,,,,
73,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,71,30,56,,,,
74,down,The Wailers,I Shot the Sheriff,72,46,56,,,,
75,down,Yellowman,Mi Believe/Summer Holiday,73,45,57,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),74,39,50,,,,
77,down,Don Carlos & Gold,Young Girl,75,17,52,,,,
78,down,SONYA SPENCE,Peace & Unity,76,58,53,,,,
79,down,SONYA SPENCE,Damn Him,77,61,52,,,,
80,down,Koffee,Rapture,78,23,41,,,,
81,up,Lucky Dube,House of Exile,87,42,35,,,,
82,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,79,52,40,,,,
83,down,Busy Signal,One More Night,65,6,62,,,,
84,-,Govana,Problem,-,84,1,,,,
85,up,Busy Signal,Sweet Love [Night Shift],89,31,36,,,,
86,up,Aswad,Day By Day,90,86,2,,,,
87,up,Aswad,Warriors Charging,91,87,2,,,,
88,up,Marcia Griffiths,Electric Boogie,94,69,4,,,,
89,up,Marlon Asher,Ganja Farmer,100,26,25,,,,
90,-,Lucky Dube,My Brother - My Enemy,-,90,1,,,,
91,-,Lucky Dube,The One,-,75,2,,,,
92,up,Odumeje,Alabasidi,92,24,18,,,,
93,-,Jahmiel,Money Money,-,58,3,,,,
94,-,Don Dayve,Remedy,-,94,1,,,,
95,-,Popcaan,My Type,-,31,3,,,,
96,-,Culture,The International Herb (2001 Remastered),-,96,1,,,,
97,down,Steel Pulse,Chant a Psalm,93,73,4,,,,
98,-,Demarco,I Love My Life,-,75,2,,,,
99,-,Mad Melon & Mountain Black (The Danfo Drivers),Sensimilla,-,99,1,,,,
100,-,Buchi,Jesus Must Be Honoured,-,48,24,,,,
