Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,9,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,9,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,9,,,,
4,up,Kranium,Nobody Has to Know,5,1,9,,,,
5,down,Patoranking,"Girlie ""O""",4,3,9,,,,
6,up,Patoranking,Alubarika (feat. Timaya),6,2,9,,,,
7,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),7,1,8,,,,
8,up,Mavado,Give It All To Me (feat. Nicki Minaj),8,1,9,,,,
9,up,Patoranking,Daniella Whine,9,3,9,,,,
10,up,Burna Boy,Don Gorgon,10,2,9,,,,
11,up,Bob Marley & The Wailers,Redemption Song,19,1,9,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,9,,,,
13,up,Bob Marley & The Wailers,Is This Love,25,4,9,,,,
14,down,Lk Kuddy,With You (Remix),11,8,9,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,9,,,,
16,down,Patoranking,This Kind Luv (feat. Wizkid),12,10,9,,,,
17,down,Patoranking,No Kissing Baby (feat. Sarkodie),15,11,9,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,9,,,,
19,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],17,2,9,,,,
20,down,Timaya,Bang Bang,16,16,9,,,,
21,down,Patoranking,Money (feat. Phyno),18,16,9,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,35,9,9,,,,
23,-,Buju Banton,'Til I'm Laid to Rest,-,23,1,,,,
24,down,Buchi,Mma Mma,23,3,4,,,,
25,up,Solidstar,Wait (feat. Davido),26,4,9,,,,
26,down,Busy Signal,One More Night,24,6,9,,,,
27,up,Patoranking,Love You Die (feat. Diamond Platnumz),27,10,9,,,,
28,down,Gyptian,Hold You (Hold Yuh),20,9,9,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,11,9,,,,
30,down,Koffee,Toast,22,3,9,,,,
31,down,DJ Jimmy Jatt,Turn Up (feat. Flavour),29,25,9,,,,
32,down,Orezi,Rihanna,30,8,9,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,31,10,9,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,13,9,,,,
35,down,Bob Marley & The Wailers,Jamming,33,16,9,,,,
36,up,Busy Signal,Come Over (Missing You),36,9,9,,,,
37,up,Shabba Ranks,Mr. Loverman,41,7,9,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,42,18,9,,,,
39,up,Bob Marley & The Wailers,Exodus,45,20,9,,,,
40,down,SONYA SPENCE,Jet Plane,37,13,9,,,,
41,-,Buju Banton,Murderer,-,41,1,,,,
42,down,Patoranking,Available,39,21,9,,,,
43,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,43,13,9,,,,
44,down,Lucky Dube,I've Got You Babe,40,20,9,,,,
45,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,24,9,,,,
46,up,Majek Fashek,Mother,47,11,9,,,,
47,-,Koffee,Rapture,-,23,5,,,,
48,up,Majek Fashek,Religion Na Politics,48,14,8,,,,
49,up,Kranium,We Can (feat. Tory Lanez),49,15,8,,,,
50,down,Lucky Dube,Remember Me,34,6,9,,,,
51,down,SONYA SPENCE,I Love You So,50,20,9,,,,
52,-,"Beres Hammond, Fat Joe & Buju Banton",Good Times (feat. Fat Joe & Beres Hammond),-,52,1,,,,
53,down,Lucky Dube,Prisoner,38,16,9,,,,
54,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],74,54,2,,,,
55,down,SONYA SPENCE,No Charge,51,22,9,,,,
56,down,Martinsfeelz,Show Me,52,18,8,,,,
57,down,SONYA SPENCE,It Hurts to Be Alone,53,23,9,,,,
58,-,Majek Fashek,Send Down the Rain,-,2,6,,,,
59,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,72,52,6,,,,
60,down,SONYA SPENCE,Why Did You Leave Me,54,26,9,,,,
61,down,SONYA SPENCE,When,55,24,9,,,,
62,down,The Wailers,"Get Up, Stand Up",57,40,9,,,,
63,down,SONYA SPENCE,Make Love to Me In the Dark,58,27,9,,,,
64,down,Lucky Dube,It's Not Easy,59,31,9,,,,
65,down,Buju Banton,Destiny,61,34,9,,,,
66,down,SONYA SPENCE,Give Thanks,63,29,9,,,,
67,down,Yellowman,Mi Believe/Summer Holiday,65,45,9,,,,
68,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,66,30,9,,,,
69,down,SONYA SPENCE,Peace & Unity,67,58,7,,,,
70,down,SONYA SPENCE,Damn Him,68,61,7,,,,
71,down,Various Artists,Slave,60,17,9,,,,
72,down,The Wailers,I Shot the Sheriff,69,46,8,,,,
73,up,Don Carlos & Gold,Young Girl,79,17,6,,,,
74,down,Majek Fashek,"Free Africa, Free Mandela",70,39,8,,,,
75,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),71,39,7,,,,
76,down,Lucky Dube,Together As One,73,42,5,,,,
77,down,Busy Signal,Sweet Love [Night Shift],62,31,4,,,,
78,down,Gyptian,Wine Slow,56,54,3,,,,
79,up,Koffee,W (feat. Gunna),83,13,6,,,,
80,-,Duncan Mighty,Obianuju,-,14,3,,,,
81,down,Lucky Dube,House of Exile,76,42,4,,,,
82,down,Lucky Dube,Different Colours,80,47,5,,,,
83,-,Popcaan,My Story (feat. Davido),-,78,1,,,,
84,-,Buju Banton,Champion (Remix),-,84,1,,,,
85,-,Winnie Nwagi & Recho Rey,Bwogana,-,85,1,,,,
86,down,Patoranking,Suh Different,44,26,8,,,,
87,-,Shabba Ranks,Let's Get It On,-,87,1,,,,
88,down,Buchi,Jesus Must Be Honoured,78,48,3,,,,
89,-,Patoranking,Suh Different,-,8,8,,,,
90,-,Wayne Wonder,Friend Like Me,-,81,1,,,,
91,-,Buju Banton & Nadine Sutherland,Wicked Dickie (feat. Nadine Sutherland),-,91,1,,,,
92,-,Kranium,Lifestyle (Remix) [feat. Troy Ave],-,92,1,,,,
93,-,Tony Matterhorn,Dutty Whine,-,84,1,,,,
94,-,Patoranking,Confirm (feat. Davido),-,94,1,,,,
95,-,Eric Donaldson,Land of My Birth,-,26,8,,,,
96,down,Popcaan,One Ting Alone,81,81,2,,,,
97,down,Klassik,Stew Everywhere,82,82,2,,,,
98,-,Stylo G,Dumpling,-,98,1,,,,
99,-,Gregory Isaacs,Night Nurse,-,99,1,,,,
100,-,Marlon Asher,Ganja Farmer,-,26,3,,,,
