Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),16,1,69,,,,
2,up,Kranium,Nobody Has to Know,2,1,69,,,,
3,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,1,62,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,69,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,4,69,,,,
6,up,Patoranking,Daniella Whine,6,3,69,,,,
7,up,Burna Boy,Don Gorgon,7,2,64,,,,
8,down,Bob Marley & The Wailers,Redemption Song,3,1,69,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,69,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,69,,,,
11,down,Burna Boy,Rockstar,10,5,38,,,,
12,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,69,,,,
13,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],11,2,69,,,,
14,up,Majek Fashek,Send Down the Rain,20,2,62,,,,
15,up,Solidstar,Wait (feat. Davido),21,4,69,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,69,,,,
17,up,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,59,,,,
18,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,59,,,,
19,up,Orezi,Rihanna,25,8,67,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,18,9,69,,,,
21,up,Bob Marley & The Wailers,Jamming,26,16,69,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,12,10,69,,,,
23,up,Busy Signal,Come Over (Missing You),27,9,66,,,,
24,up,Patoranking,Alubarika (feat. Timaya),30,22,43,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,11,69,,,,
26,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,65,,,,
27,up,Bob Marley & The Wailers,Exodus,32,20,69,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,13,69,,,,
29,up,Shabba Ranks,Mr. Loverman,34,7,63,,,,
30,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,68,,,,
31,up,Burna Boy,Check and Balance,37,17,41,,,,
32,up,SONYA SPENCE,Jet Plane,38,13,69,,,,
33,up,Jimmy Cliff,Many Rivers to Cross,39,24,31,,,,
34,up,Patoranking,Available,40,21,69,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,29,18,69,,,,
36,up,Lucky Dube,I've Got You Babe,41,20,69,,,,
37,up,Lucky Dube,Prisoner,43,16,69,,,,
38,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,24,69,,,,
39,up,Majek Fashek,Religion Na Politics,45,14,64,,,,
40,up,Majek Fashek,Mother,46,11,67,,,,
41,up,Jimmy Cliff,"Wonderful World, Beautiful People",48,31,31,,,,
42,up,The Wailers,"Get Up, Stand Up",42,40,69,,,,
43,up,Gyptian,Hold You (Hold Yuh),49,9,67,,,,
44,up,Martinsfeelz,Show Me,50,18,63,,,,
45,down,Koffee,Toast,17,3,68,,,,
46,up,Jimmy Cliff,Sufferin' in the Land,51,36,33,,,,
47,up,Patoranking,Suh Different,52,26,61,,,,
48,up,SONYA SPENCE,I Love You So,53,20,69,,,,
49,up,Various Artists,Slave,63,17,66,,,,
50,up,Eric Donaldson,Land of My Birth,54,26,67,,,,
51,up,Lucky Dube,It's Not Easy,55,31,69,,,,
52,up,SONYA SPENCE,No Charge,56,22,69,,,,
53,up,SONYA SPENCE,It Hurts to Be Alone,57,23,69,,,,
54,up,Jimmy Cliff,Vietnam,59,43,31,,,,
55,up,SONYA SPENCE,Why Did You Leave Me,60,26,69,,,,
56,up,SONYA SPENCE,When,61,24,68,,,,
57,up,Majek Fashek & The Prisoners of Conscience,New York,62,25,64,,,,
58,up,Lucky Dube,Together As One,64,42,61,,,,
59,down,Lucky Dube,Remember Me,33,6,69,,,,
60,up,SONYA SPENCE,Make Love to Me In the Dark,65,27,67,,,,
61,up,Runtown,Oh Oh Oh (Lucie),66,36,42,,,,
62,up,Lucky Dube,Back to My Roots,67,37,49,,,,
63,up,SONYA SPENCE,Give Thanks,68,29,64,,,,
64,up,Duncan Mighty,Obianuju,69,14,45,,,,
65,up,Majek Fashek,"Free Africa, Free Mandela",70,39,61,,,,
66,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,74,30,61,,,,
67,up,Yellowman,Mi Believe/Summer Holiday,75,45,62,,,,
68,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,39,55,,,,
69,up,Zum,Rebel (feat. Shenseea),87,43,7,,,,
70,up,The Wailers,I Shot the Sheriff,72,46,61,,,,
71,down,Busy Signal,One More Night,19,6,67,,,,
72,up,Don Carlos & Gold,Young Girl,79,17,57,,,,
73,up,SONYA SPENCE,Peace & Unity,82,58,58,,,,
74,up,Bob Marley & The Wailers,Babylon System,91,33,12,,,,
75,-,Zum,Rebel (feat. Shenseea),-,31,4,,,,
76,up,SONYA SPENCE,Damn Him,86,61,57,,,,
77,-,Bob Marley & The Wailers,Johnny Was,-,38,4,,,,
78,up,Koffee,Rapture,98,23,46,,,,
79,-,Protoje,Switch It Up (feat. Koffee),-,40,4,,,,
80,down,Demarco,I Love My Life,78,75,4,,,,
81,-,Bob Marley & The Wailers,Zion Train,-,74,6,,,,
82,-,Buju Banton,Destiny,-,81,1,,,,
83,up,Lucky Dube,House of Exile,99,42,39,,,,
84,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,100,52,44,,,,
85,-,Christafari,Christafari,-,56,2,,,,
86,-,Lucky Dube,Different Colours,-,47,37,,,,
87,-,Tonneil Avo,Salvation Is Free,-,87,1,,,,
88,-,Buju Banton,Our Father In Zion,-,27,1,,,,
89,-,Busy Signal,Sweet Love [Night Shift],-,31,39,,,,
90,-,Kranium,Gal Policy,-,36,3,,,,
91,-,Buchi,Jesus Must Be Honoured,-,48,27,,,,
92,-,Dexta Daps,Breaking News,-,76,2,,,,
93,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,46,21,,,,
94,-,Busy Signal,Therapy,-,94,1,,,,
95,-,Don Carlos & Gold,Raving Tonight,-,22,23,,,,
96,-,Protoje,Blood Money,-,96,1,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,33,20,,,,
98,-,Ras Kimono,Rum-Bar Stylee,-,18,5,,,,
99,-,Gyptian,Wine Slow,-,54,10,,,,
100,down,Kevin Lyttle,Turn Me On,80,32,12,,,,
