Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,1,31,,,,
2,up,Majek Fashek,Send Down the Rain,27,2,27,,,,
3,down,KCee,Pullover (feat. Wizkid),1,1,31,,,,
4,down,Kranium,Nobody Has to Know,3,1,31,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,31,,,,
6,up,Patoranking,Daniella Whine,6,3,31,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,31,,,,
8,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,33,8,27,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,1,31,,,,
10,down,Burna Boy,Don Gorgon,8,2,31,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,31,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,31,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,4,31,,,,
14,down,Burna Boy,Rockstar,10,5,3,,,,
15,up,Koffee,Toast,26,3,31,,,,
16,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,42,13,31,,,,
17,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,31,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,10,31,,,,
19,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),65,1,28,,,,
20,up,Majek Fashek,Religion Na Politics,44,14,28,,,,
21,down,Buchi,Mma Mma,19,3,23,,,,
22,down,Solidstar,Wait (feat. Davido),20,4,31,,,,
23,up,Burna Boy,Check and Balance,23,17,3,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,18,9,31,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,24,11,31,,,,
26,up,Majek Fashek,African Unity,91,26,4,,,,
27,up,Orezi,Rihanna,29,8,29,,,,
28,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),30,7,24,,,,
29,down,Patoranking,Alubarika (feat. Timaya),2,2,29,,,,
30,down,Bob Marley & The Wailers,Jamming,21,16,31,,,,
31,up,Bob Marley & The Wailers,Stir It Up,32,13,31,,,,
32,down,Patoranking,Alubarika (feat. Timaya),31,22,6,,,,
33,up,Majek Fashek & The Prisoners of Conscience,New York,64,25,26,,,,
34,up,Lucky Dube,I've Got You Babe,46,20,31,,,,
35,-,Majek Fashek,Mother,-,11,30,,,,
36,-,Patoranking,This Kind Luv (feat. Wizkid),-,10,22,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,38,18,31,,,,
38,down,SONYA SPENCE,Jet Plane,37,13,31,,,,
39,up,Majek Fashek,"Free Africa, Free Mandela",96,39,27,,,,
40,down,Patoranking,Available,39,21,31,,,,
41,up,Lucky Dube,Prisoner,51,16,31,,,,
42,down,Bob Marley & The Wailers,Exodus,40,20,31,,,,
43,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,43,1,,,,
44,down,Shabba Ranks,Mr. Loverman,41,7,30,,,,
45,up,The Wailers,"Get Up, Stand Up",60,40,31,,,,
46,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,46,6,,,,
47,-,Patoranking,G.O.E,-,47,3,,,,
48,down,Lucky Dube,Remember Me,36,6,31,,,,
49,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,31,,,,
50,down,Busy Signal,One More Night,16,6,30,,,,
51,down,Patoranking,Suh Different,17,8,28,,,,
52,up,Patoranking,Suh Different,55,26,28,,,,
53,down,Busy Signal,Come Over (Missing You),25,9,30,,,,
54,down,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,29,,,,
55,down,Gyptian,Hold You (Hold Yuh),28,9,29,,,,
56,-,Korra Obidi,Drop,-,56,1,,,,
57,up,Lucky Dube,Together As One,88,42,23,,,,
58,up,Koffee,W (feat. Gunna),68,13,22,,,,
59,-,Bob Marley & The Wailers,Babylon System,-,33,5,,,,
60,-,Majek Fashek,Genesis,-,31,3,,,,
61,down,Kranium,We Can (feat. Tory Lanez),45,15,30,,,,
62,-,Burning Spear,Road Foggy (2002 Remastered Version),-,62,1,,,,
63,-,African China,If You Love Somebody,-,63,1,,,,
64,-,African China,Nne Bu Nne,-,64,1,,,,
65,-,Lucky Dube,Different Colours,-,47,14,,,,
66,-,Bob Marley & The Wailers,Africa Unite,-,32,2,,,,
67,up,Koffee,Rapture,89,23,19,,,,
68,-,Majek Fashek,Can't Give Up the Fight,-,39,1,,,,
69,down,Beres Hammond,Come Back Home,54,54,2,,,,
70,down,SONYA SPENCE,I Love You So,48,20,31,,,,
71,-,Majek Fashek,African Unity (Live),-,71,1,,,,
72,down,Beres Hammond,Groovy Little Thing,71,71,2,,,,
73,down,Martinsfeelz,Show Me,49,18,27,,,,
74,-,Michael Rose,Pray,-,74,1,,,,
75,-,Rod Taylor,Trust in the Lord,-,75,1,,,,
76,-,Bob Marley & The Wailers,Zimbabwe,-,67,2,,,,
77,-,Christopher Laing,When His Wounded Hand Touch Mine,-,77,1,,,,
78,down,SONYA SPENCE,No Charge,52,22,31,,,,
79,-,Christopher Laing,Confuse the Enemy,-,79,1,,,,
80,down,Eric Donaldson,Land of My Birth,50,26,29,,,,
81,down,Various Artists,Slave,67,17,31,,,,
82,-,The Pioneers,I'm Gonna Knock On Your Door,-,82,1,,,,
83,down,SONYA SPENCE,It Hurts to Be Alone,53,23,31,,,,
84,-,Christopher Laing,Warrior on Fire,-,84,1,,,,
85,-,The Pioneers,The World Needs Love,-,85,1,,,,
86,-,Christopher Laing,You Smile with Me but as I Turn My Back You Crucify Me,-,86,1,,,,
87,-,The Deltones,I'll Take You There,-,87,1,,,,
88,-,Christopher Laing,Unto You O Lord Do I Lift up My Soul,-,88,1,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,76,1,,,,
90,up,Barrington Levy & Beenie Man,Under Mi Sensi ('94 Spliff),90,90,2,,,,
91,down,Lucky Dube,It's Not Easy,56,31,31,,,,
92,-,The Pioneers,Let Your Yeah Be Yeah,-,92,1,,,,
93,-,Christopher Laing,Sucess Is Upon Me,-,93,1,,,,
94,-,Christopher Laing,My Jesus I Love You Lord,-,94,1,,,,
95,down,Buju Banton,Destiny,57,34,31,,,,
96,-,Derrick Morgan,007,-,96,1,,,,
97,down,SONYA SPENCE,Why Did You Leave Me,58,26,31,,,,
98,-,Bob Marley & The Wailers,Who the Cap Fit,-,78,1,,,,
99,-,Christopher Laing,Lay Your Hand on Me Jesus,-,99,1,,,,
100,down,SONYA SPENCE,When,59,24,31,,,,
