Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,182,,,,
2,up,Kranium,Nobody Has to Know,2,1,187,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,176,,,,
4,up,Burna Boy,Don Gorgon,4,2,180,,,,
5,up,Patoranking,Daniella Whine,5,3,186,,,,
6,up,Burna Boy,Rockstar,6,5,155,,,,
7,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,187,,,,
8,up,Koffee,Toast,8,3,179,,,,
9,up,Buchi,Mma Mma,9,3,168,,,,
10,up,Majek Fashek,Send Down the Rain,10,2,174,,,,
11,up,Solidstar,Wait (feat. Davido),11,4,187,,,,
12,up,Busy Signal,One More Night,12,6,185,,,,
13,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),13,7,173,,,,
14,up,Orezi,Rihanna,14,8,182,,,,
15,up,Busy Signal,Come Over (Missing You),15,9,184,,,,
16,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,16,8,182,,,,
17,up,Shabba Ranks,Mr. Loverman,17,7,174,,,,
18,up,Burna Boy,Check and Balance,18,17,159,,,,
19,up,SONYA SPENCE,Jet Plane,19,13,187,,,,
20,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,20,13,186,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,9,180,,,,
22,up,Patoranking,Available,22,21,182,,,,
23,up,Kranium,We Can (feat. Tory Lanez),23,15,179,,,,
24,up,Majek Fashek,Mother,24,11,182,,,,
25,up,Majek Fashek,Religion Na Politics,25,14,182,,,,
26,up,Patoranking,Suh Different,26,26,172,,,,
27,up,Martinsfeelz,Show Me,27,18,180,,,,
28,up,Duncan Mighty,Obianuju,28,14,154,,,,
29,up,SONYA SPENCE,I Love You So,29,20,187,,,,
30,up,Harrysong,Sawanale,30,2,93,,,,
31,up,SONYA SPENCE,No Charge,31,22,185,,,,
32,up,SONYA SPENCE,It Hurts to Be Alone,32,23,187,,,,
33,up,SONYA SPENCE,When,33,24,186,,,,
34,up,Majek Fashek & The Prisoners of Conscience,New York,34,25,182,,,,
35,up,SONYA SPENCE,Why Did You Leave Me,35,26,187,,,,
36,up,Runtown,Oh Oh Oh (Lucie),36,36,144,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,171,,,,
38,-,Popcaan,FRIENDS LIKE THESE,-,38,1,,,,
39,-,Shaggy,Strength of a Woman,-,7,45,,,,
