Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,144,,,,
2,up,Kranium,Nobody Has to Know,3,1,155,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,1,154,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,154,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,153,,,,
6,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",2,1,150,,,,
7,up,Burna Boy,Don Gorgon,7,2,148,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,154,,,,
9,up,Patoranking,Daniella Whine,9,3,155,,,,
10,up,Orezi,Rihanna,11,8,150,,,,
11,up,Burna Boy,Rockstar,12,5,123,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,154,,,,
13,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,155,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,9,154,,,,
15,down,Koffee,Toast,14,3,147,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,154,,,,
17,up,Patoranking,Suh Different,18,8,144,,,,
18,up,Buchi,Mma Mma,19,3,136,,,,
19,up,Majek Fashek,Send Down the Rain,20,2,142,,,,
20,up,Solidstar,Wait (feat. Davido),21,4,155,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,13,10,154,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,11,154,,,,
23,up,Busy Signal,One More Night,23,6,153,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,143,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,141,,,,
26,up,Bob Marley & The Wailers,Jamming,27,16,154,,,,
27,up,Busy Signal,Come Over (Missing You),28,9,152,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,154,,,,
29,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,150,,,,
30,down,Bob Marley & The Wailers,Stir It Up,24,13,154,,,,
31,up,Shabba Ranks,Mr. Loverman,32,7,142,,,,
32,up,Burna Boy,Check and Balance,33,17,127,,,,
33,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,154,,,,
34,up,SONYA SPENCE,Jet Plane,35,13,155,,,,
35,down,Bob Marley & The Wailers,Exodus,30,20,154,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,36,24,116,,,,
37,up,Patoranking,Available,37,21,150,,,,
38,up,Eric Donaldson,Land of My Birth,44,26,152,,,,
39,down,Gyptian,Hold You (Hold Yuh),38,9,148,,,,
40,up,Buju Banton,Destiny,40,26,75,,,,
41,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,39,24,153,,,,
42,down,Kranium,We Can (feat. Tory Lanez),41,15,147,,,,
43,down,Majek Fashek,Religion Na Politics,42,14,150,,,,
44,down,Majek Fashek,Mother,43,11,151,,,,
45,up,Jimmy Cliff,"Wonderful World, Beautiful People",45,31,116,,,,
46,up,Martinsfeelz,Show Me,46,18,148,,,,
47,up,Patoranking,Suh Different,47,26,140,,,,
48,up,Jimmy Cliff,Sufferin' in the Land,48,36,118,,,,
49,up,The Wailers,"Get Up, Stand Up",49,40,154,,,,
50,up,SONYA SPENCE,I Love You So,50,20,155,,,,
51,up,Harrysong,Sawanale,51,2,61,,,,
52,up,SONYA SPENCE,No Charge,52,22,153,,,,
53,up,Jimmy Cliff,Vietnam,53,43,116,,,,
54,up,SONYA SPENCE,It Hurts to Be Alone,54,23,155,,,,
55,up,Majek Fashek & The Prisoners of Conscience,New York,55,25,150,,,,
56,up,SONYA SPENCE,Why Did You Leave Me,56,26,155,,,,
57,up,SONYA SPENCE,When,57,24,154,,,,
58,up,Runtown,Oh Oh Oh (Lucie),58,36,124,,,,
59,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,39,135,,,,
60,up,SONYA SPENCE,Make Love to Me In the Dark,60,27,152,,,,
61,up,SONYA SPENCE,Give Thanks,61,29,148,,,,
62,up,Don Carlos & Gold,Young Girl,62,17,126,,,,
63,up,The Wailers,I Shot the Sheriff,63,46,133,,,,
64,-,Nas & ダミアン・マーリー,Patience,-,21,1,,,,
65,-,Bob Marley & The Wailers,Who the Cap Fit,-,45,19,,,,
66,down,Koffee,Lockdown,65,5,37,,,,
67,-,Bob Marley & The Wailers,War,-,61,12,,,,
68,-,Bob Marley & The Wailers,Positive Vibration,-,68,11,,,,
69,-,Alkaline,Side Chick,-,69,1,,,,
70,down,Majek Fashek,"Free Africa, Free Mandela",69,39,111,,,,
71,-,Karole Kasita,Nywamu (Party Anthem),-,71,1,,,,
72,down,Bob Marley & The Wailers,Zimbabwe,68,67,10,,,,
73,-,Bob Marley & The Wailers,Cry to Me,-,73,3,,,,
74,down,I-Roy,Catty Rock,70,34,8,,,,
75,down,Buju Banton,Not an Easy Road,71,37,6,,,,
76,-,Bob Marley & The Wailers,Rat Race,-,76,3,,,,
77,down,Buju Banton,Close One Yesterday,72,69,4,,,,
78,-,Jesse Jagz,Bad Girl,-,78,3,,,,
