Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",2,1,56,,,,
2,down,Yvngstoner,Down,1,1,2,,,,
3,up,KCee,Pullover (feat. Wizkid),4,1,56,,,,
4,down,Kranium,Nobody Has to Know,3,1,56,,,,
5,up,Patoranking,Alubarika (feat. Timaya),5,2,51,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,56,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,1,56,,,,
8,down,Patoranking,Daniella Whine,7,3,56,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,56,,,,
10,up,Bob Marley & The Wailers,Is This Love,17,4,56,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,56,,,,
12,down,Burna Boy,Rockstar,8,5,25,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,56,,,,
14,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,56,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,10,56,,,,
16,up,Patoranking,Suh Different,16,8,52,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,9,56,,,,
18,up,Buchi,Mma Mma,20,3,44,,,,
19,down,Koffee,Toast,12,3,55,,,,
20,up,Majek Fashek,Send Down the Rain,43,2,49,,,,
21,up,Solidstar,Wait (feat. Davido),21,4,56,,,,
22,-,Busy Signal,Come Over (Missing You),-,9,54,,,,
23,up,Bob Marley & The Wailers,Jamming,27,16,56,,,,
24,down,Busy Signal,One More Night,22,6,54,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,11,56,,,,
26,up,Koffee,Lockdown,38,5,19,,,,
27,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,49,,,,
28,down,Orezi,Rihanna,25,8,54,,,,
29,down,Bob Marley & The Wailers,Stir It Up,26,13,56,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,56,,,,
31,down,Patoranking,Alubarika (feat. Timaya),29,22,30,,,,
32,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,30,8,52,,,,
33,down,Bob Marley & The Wailers,Exodus,31,20,56,,,,
34,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,32,13,55,,,,
35,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,10,50,,,,
36,down,Shabba Ranks,Mr. Loverman,33,7,50,,,,
37,down,Burna Boy,Check and Balance,34,17,28,,,,
38,down,SONYA SPENCE,Jet Plane,35,13,56,,,,
39,down,Patoranking,Available,36,21,56,,,,
40,down,Lucky Dube,Remember Me,37,6,56,,,,
41,down,Lucky Dube,Prisoner,39,16,56,,,,
42,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,56,,,,
43,down,Majek Fashek,Religion Na Politics,41,14,52,,,,
44,down,Majek Fashek,Mother,42,11,55,,,,
45,up,Gyptian,Hold You (Hold Yuh),45,9,54,,,,
46,up,Kranium,We Can (feat. Tory Lanez),47,15,55,,,,
47,up,Jimmy Cliff,Sufferin' in the Land,48,36,20,,,,
48,up,Martinsfeelz,Show Me,49,18,50,,,,
49,up,Patoranking,Suh Different,50,26,48,,,,
50,up,SONYA SPENCE,I Love You So,51,20,56,,,,
51,up,The Wailers,I Shot the Sheriff,73,46,48,,,,
52,up,SONYA SPENCE,No Charge,52,22,56,,,,
53,up,Lucky Dube,It's Not Easy,53,31,56,,,,
54,up,Eric Donaldson,Land of My Birth,54,26,54,,,,
55,up,SONYA SPENCE,It Hurts to Be Alone,55,23,56,,,,
56,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),68,39,42,,,,
57,down,The Wailers,"Get Up, Stand Up",56,40,56,,,,
58,down,SONYA SPENCE,Why Did You Leave Me,57,26,56,,,,
59,down,SONYA SPENCE,When,58,24,55,,,,
60,down,Majek Fashek & The Prisoners of Conscience,New York,59,25,51,,,,
61,down,SONYA SPENCE,Make Love to Me In the Dark,60,27,54,,,,
62,down,Lucky Dube,I've Got You Babe,44,20,56,,,,
63,down,SONYA SPENCE,Give Thanks,61,29,51,,,,
64,down,Runtown,Oh Oh Oh (Lucie),62,36,29,,,,
65,down,Lucky Dube,Together As One,63,42,48,,,,
66,up,Buchi,Jesus Must Be Honoured,100,48,18,,,,
67,down,Majek Fashek,"Free Africa, Free Mandela",64,39,48,,,,
68,-,Cynthia Morgan,Bubble Bup (feat. Stonebwoy),-,66,4,,,,
69,down,Lucky Dube,Back to My Roots,65,37,36,,,,
70,down,Yellowman,Mi Believe/Summer Holiday,66,45,49,,,,
71,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,69,30,48,,,,
72,down,Various Artists,Slave,67,17,53,,,,
73,down,Duncan Mighty,Obianuju,70,14,32,,,,
74,-,Buchi,Hallelujah,-,63,5,,,,
75,-,Peter Tosh,Glass House (Remastered),-,72,4,,,,
76,-,Buchi,What a Life,-,65,2,,,,
77,-,Buchi & Papa English,What a Mighty God,-,67,1,,,,
78,-,Jimmy Cliff,Many Rivers to Cross,-,24,18,,,,
79,-,Buchi,What a Ting,-,79,2,,,,
80,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,31,18,,,,
81,-,Lucky Dube,Crazy World,-,77,1,,,,
82,-,Jimmy Cliff,Vietnam,-,43,18,,,,
83,down,Don Carlos & Gold,Young Girl,74,17,44,,,,
84,down,Lucky Dube,House of Exile,80,42,27,,,,
85,down,SONYA SPENCE,Peace & Unity,75,58,45,,,,
86,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,86,1,,,,
87,down,Duncan Mighty,Portharcourt Son,84,26,22,,,,
88,-,Duncan Mighty,Na God,-,33,7,,,,
89,-,Notch,Nuttin Nuh Go So,-,33,5,,,,
90,down,Eric Donaldson,Cherry Oh Baby,72,67,5,,,,
91,down,SONYA SPENCE,Damn Him,90,61,44,,,,
92,down,Peter Tosh,Soon Come,46,46,2,,,,
93,-,Lucky Dube,Ding Ding Licky Licky Bong,-,70,3,,,,
94,-,Bob Marley & The Wailers,Misty Morning,-,79,1,,,,
95,-,Gerusalem Music & Gerry Digital,Deadly Alliance (Instrumental),-,95,1,,,,
96,-,Steel Pulse,Not King James Version,-,96,1,,,,
97,-,Luciano,No Night In Zion,-,82,1,,,,
98,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),18,1,51,,,,
99,-,Duane Stephenson,August Town,-,90,1,,,,
100,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,91,52,33,,,,
