Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,80,,,,
2,up,Kranium,Nobody Has to Know,2,1,80,,,,
3,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,73,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,80,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,80,,,,
6,up,Patoranking,Daniella Whine,6,3,80,,,,
7,up,Burna Boy,Don Gorgon,7,2,75,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,80,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,80,,,,
10,up,Bob Marley & The Wailers,Is This Love,16,4,80,,,,
11,down,Burna Boy,Rockstar,9,5,49,,,,
12,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],11,2,80,,,,
13,up,Majek Fashek,Send Down the Rain,15,2,71,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,80,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,9,80,,,,
16,down,Koffee,Toast,12,3,78,,,,
17,up,Patoranking,Suh Different,86,8,72,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,30,10,80,,,,
19,down,Buchi,Mma Mma,14,3,64,,,,
20,down,Solidstar,Wait (feat. Davido),18,4,80,,,,
21,-,Shatta Wale,More Loving,-,14,1,,,,
22,up,Gyptian,Hold You (Hold Yuh),40,9,78,,,,
23,down,Busy Signal,One More Night,19,6,78,,,,
24,up,Lucky Dube,Remember Me,28,6,80,,,,
25,down,Patoranking,Love You Die (feat. Diamond Platnumz),17,10,70,,,,
26,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),21,7,70,,,,
27,-,Buju Banton,Our Father In Zion,-,27,2,,,,
28,down,Bob Marley & The Wailers,Stir It Up,22,13,80,,,,
29,down,Orezi,Rihanna,23,8,78,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,11,80,,,,
31,down,Busy Signal,Come Over (Missing You),24,9,77,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,36,18,80,,,,
33,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,25,8,75,,,,
34,down,Patoranking,Alubarika (feat. Timaya),26,22,54,,,,
35,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,29,13,79,,,,
36,up,Bob Marley & The Wailers,Jamming,37,16,80,,,,
37,down,Burna Boy,Check and Balance,31,17,52,,,,
38,-,Christafari,Steppin' Outta Babylon,-,38,1,,,,
39,down,SONYA SPENCE,Jet Plane,32,13,80,,,,
40,-,Eric Donaldson,The Price,-,40,1,,,,
41,down,Patoranking,Available,33,21,79,,,,
42,down,Bob Marley & The Wailers,Exodus,39,20,80,,,,
43,down,Lucky Dube,I've Got You Babe,38,20,80,,,,
44,down,Jimmy Cliff,Many Rivers to Cross,35,24,42,,,,
45,-,Duncan Mighty,Portharcourt Son,-,26,25,,,,
46,down,Lucky Dube,Prisoner,41,16,80,,,,
47,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,80,,,,
48,down,Majek Fashek,Religion Na Politics,44,14,75,,,,
49,down,Majek Fashek,Mother,45,11,78,,,,
50,down,Jimmy Cliff,"Wonderful World, Beautiful People",46,31,42,,,,
51,down,Kranium,We Can (feat. Tory Lanez),47,15,78,,,,
52,down,Martinsfeelz,Show Me,49,18,74,,,,
53,down,Various Artists,Slave,52,17,77,,,,
54,up,Koffee,Rapture,74,23,55,,,,
55,down,Jimmy Cliff,Sufferin' in the Land,53,36,44,,,,
56,down,Patoranking,Suh Different,54,26,72,,,,
57,-,Buju Banton,Destiny,-,26,2,,,,
58,down,SONYA SPENCE,I Love You So,57,20,80,,,,
59,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),71,39,66,,,,
60,down,Lucky Dube,It's Not Easy,50,31,80,,,,
61,down,Eric Donaldson,Land of My Birth,59,26,78,,,,
62,down,The Wailers,"Get Up, Stand Up",60,40,80,,,,
63,down,SONYA SPENCE,No Charge,61,22,80,,,,
64,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,33,27,,,,
65,down,SONYA SPENCE,It Hurts to Be Alone,62,23,80,,,,
66,down,Jimmy Cliff,Vietnam,63,43,42,,,,
67,down,SONYA SPENCE,Why Did You Leave Me,65,26,80,,,,
68,down,Lucky Dube,Back to My Roots,48,37,60,,,,
69,down,SONYA SPENCE,When,66,24,79,,,,
70,down,Majek Fashek & The Prisoners of Conscience,New York,68,25,75,,,,
71,down,Lucky Dube,Together As One,69,42,72,,,,
72,up,SONYA SPENCE,Make Love to Me In the Dark,72,27,78,,,,
73,up,Runtown,Oh Oh Oh (Lucie),73,36,53,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,77,33,16,,,,
75,up,SONYA SPENCE,Give Thanks,79,29,75,,,,
76,-,Duncan Mighty,Obianuju,-,14,54,,,,
77,up,The Wailers,I Shot the Sheriff,85,46,72,,,,
78,up,Majek Fashek,"Free Africa, Free Mandela",87,39,72,,,,
79,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,88,30,72,,,,
80,up,Yellowman,Mi Believe/Summer Holiday,94,45,73,,,,
81,up,Don Carlos & Gold,Young Girl,97,17,66,,,,
82,up,SONYA SPENCE,Peace & Unity,99,58,68,,,,
83,-,SONYA SPENCE,Damn Him,-,61,65,,,,
84,-,Wayne Wonder,No Letting Go,-,33,9,,,,
85,down,Kingdeemr.coded,Aye,55,55,2,,,,
86,down,Kevin Lyttle,Turn Me On,80,32,16,,,,
87,down,Lucky Dube,House of Exile,75,42,50,,,,
88,down,Lucky Dube,Different Colours,76,47,45,,,,
89,-,Eric Donaldson,More Love,-,73,3,,,,
90,-,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,-,52,51,,,,
91,-,Justin Wellington,Iko Iko (feat. Small Jam),-,24,1,,,,
92,-,Duncan Mighty,Na God,-,33,10,,,,
93,-,Zum,Rebel (feat. Shenseea),-,43,15,,,,
94,-,Jesse Jagz,Bad Girl,-,78,2,,,,
95,-,Busy Signal,Sweet Love [Night Shift],-,31,46,,,,
96,-,Marlon Asher,Ganja Farmer,-,26,32,,,,
97,-,Buchi,Jesus Must Be Honoured,-,48,33,,,,
98,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,46,24,,,,
99,down,Lucky Dube,The Way it Is,83,18,13,,,,
100,down,Gyptian,Wine Slow,82,54,14,,,,
