Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,77,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,70,,,,
3,up,Kranium,Nobody Has to Know,3,1,77,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,77,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,1,77,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,77,,,,
7,up,Patoranking,Daniella Whine,7,3,77,,,,
8,up,Patoranking,Suh Different,15,8,70,,,,
9,down,Burna Boy,Don Gorgon,8,2,72,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,4,77,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,77,,,,
12,-,Koffee,Toast,-,3,75,,,,
13,down,Burna Boy,Rockstar,10,5,46,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,77,,,,
15,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,77,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,21,10,77,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,9,77,,,,
18,down,Majek Fashek,Send Down the Rain,16,2,68,,,,
19,down,Solidstar,Wait (feat. Davido),17,4,77,,,,
20,down,Busy Signal,One More Night,19,6,75,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,77,,,,
22,down,Patoranking,Love You Die (feat. Diamond Platnumz),18,10,67,,,,
23,up,Shabba Ranks,Mr. Loverman,33,7,71,,,,
24,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,7,67,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,13,77,,,,
26,down,Orezi,Rihanna,25,8,75,,,,
27,down,Bob Marley & The Wailers,Jamming,26,16,77,,,,
28,down,Busy Signal,Come Over (Missing You),27,9,74,,,,
29,down,Gyptian,Hold You (Hold Yuh),22,9,75,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,77,,,,
31,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,8,72,,,,
32,down,Patoranking,Alubarika (feat. Timaya),29,22,51,,,,
33,down,Bob Marley & The Wailers,Exodus,30,20,77,,,,
34,up,Lucky Dube,Remember Me,35,6,77,,,,
35,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,76,,,,
36,-,Jahmiel,Give Thanks for Life,-,36,1,,,,
37,down,Burna Boy,Check and Balance,36,17,49,,,,
38,-,Buchi,Mma Mma,-,3,61,,,,
39,down,SONYA SPENCE,Jet Plane,38,13,77,,,,
40,-,Patoranking,Available,-,21,76,,,,
41,down,Jimmy Cliff,Many Rivers to Cross,39,24,39,,,,
42,down,Zum,Rebel (feat. Shenseea),31,31,9,,,,
43,down,Lucky Dube,I've Got You Babe,42,20,77,,,,
44,down,Lucky Dube,Prisoner,40,16,77,,,,
45,up,Duncan Mighty,Obianuju,68,14,53,,,,
46,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,77,,,,
47,down,Majek Fashek,Mother,41,11,75,,,,
48,down,Majek Fashek,Religion Na Politics,44,14,72,,,,
49,down,Jimmy Cliff,"Wonderful World, Beautiful People",45,31,39,,,,
50,down,Various Artists,Slave,32,17,74,,,,
51,down,Kranium,We Can (feat. Tory Lanez),46,15,75,,,,
52,down,Martinsfeelz,Show Me,47,18,71,,,,
53,down,Jimmy Cliff,Sufferin' in the Land,48,36,41,,,,
54,down,Patoranking,Suh Different,49,26,69,,,,
55,down,SONYA SPENCE,I Love You So,51,20,77,,,,
56,down,Lucky Dube,It's Not Easy,52,31,77,,,,
57,down,Eric Donaldson,Land of My Birth,53,26,75,,,,
58,down,The Wailers,"Get Up, Stand Up",54,40,77,,,,
59,down,SONYA SPENCE,No Charge,56,22,77,,,,
60,down,SONYA SPENCE,It Hurts to Be Alone,57,23,77,,,,
61,down,Jimmy Cliff,Vietnam,58,43,39,,,,
62,down,SONYA SPENCE,Why Did You Leave Me,59,26,77,,,,
63,down,SONYA SPENCE,When,60,24,76,,,,
64,down,Lucky Dube,Back to My Roots,50,37,57,,,,
65,down,Majek Fashek & The Prisoners of Conscience,New York,61,25,72,,,,
66,down,Lucky Dube,Together As One,62,42,69,,,,
67,down,SONYA SPENCE,Make Love to Me In the Dark,64,27,75,,,,
68,down,Runtown,Oh Oh Oh (Lucie),65,36,50,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,66,33,13,,,,
70,down,SONYA SPENCE,Give Thanks,67,29,72,,,,
71,down,The Wailers,I Shot the Sheriff,69,46,69,,,,
72,down,Majek Fashek,"Free Africa, Free Mandela",71,39,69,,,,
73,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,72,30,69,,,,
74,down,Yellowman,Mi Believe/Summer Holiday,73,45,70,,,,
75,down,Don Carlos & Gold,Young Girl,74,17,63,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,39,63,,,,
77,up,SONYA SPENCE,Peace & Unity,77,58,65,,,,
78,up,SONYA SPENCE,Damn Him,78,61,64,,,,
79,up,Koffee,Rapture,79,23,53,,,,
80,up,Lucky Dube,House of Exile,87,42,47,,,,
81,down,Lucky Dube,Different Colours,63,47,42,,,,
82,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,54,10,,,,
83,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,80,52,50,,,,
84,-,Notch,Nuttin Nuh Go So,-,33,9,,,,
85,-,Shaggy,Strength of a Woman,-,7,11,,,,
86,down,Wilfresh,New Life (feat. Skeppafromthe90s),55,55,2,,,,
87,down,Busy Signal,Sweet Love [Night Shift],81,31,45,,,,
88,-,Shabba Ranks,Slow and Sexy,-,37,2,,,,
89,up,Peter Tosh,Johnny B Goode (Long Version),95,78,2,,,,
90,-,Duane Stephenson,August Town,-,90,2,,,,
91,-,Koffee,Pressure,-,21,7,,,,
92,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,33,24,,,,
93,-,Bob Marley & The Wailers,Zimbabwe,-,67,5,,,,
94,-,Patoranking,Wilmer (feat. Bera),-,74,8,,,,
95,-,Patoranking,Suh Different,-,95,1,,,,
96,-,I-Roy,Don't Touch I Man Locks,-,96,1,,,,
97,-,Demarco,I Love My Life,-,75,5,,,,
98,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,73,5,,,,
99,down,Buchi,Jesus Must Be Honoured,84,48,32,,,,
100,down,Majek Fashek & The Prisoners of Conscience,Spirit of Love,86,46,23,,,,
