Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",2,1,124,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),6,1,117,,,,
3,down,Kranium,Nobody Has to Know,1,1,128,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,128,,,,
5,down,Mavado,Give It All To Me (feat. Nicki Minaj),3,1,128,,,,
6,up,Burna Boy,Don Gorgon,13,2,121,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,128,,,,
8,up,Bob Marley & The Wailers,Is This Love,28,4,128,,,,
9,down,Patoranking,Daniella Whine,5,3,128,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,6,128,,,,
11,down,Burna Boy,Rockstar,7,5,96,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,43,7,128,,,,
13,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],9,2,128,,,,
14,down,Koffee,Toast,8,3,122,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,55,10,128,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,10,9,128,,,,
17,down,Buchi,Mma Mma,11,3,109,,,,
18,down,Majek Fashek,Send Down the Rain,12,2,115,,,,
19,down,Solidstar,Wait (feat. Davido),15,4,128,,,,
20,up,Busy Signal,Come Over (Missing You),23,9,125,,,,
21,down,Gyptian,Hold You (Hold Yuh),17,9,123,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,16,11,128,,,,
23,down,Busy Signal,One More Night,18,6,126,,,,
24,down,Patoranking,Love You Die (feat. Diamond Platnumz),19,10,118,,,,
25,down,Bob Marley & The Wailers,Stir It Up,20,13,128,,,,
26,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),21,7,115,,,,
27,down,Orezi,Rihanna,22,8,123,,,,
28,down,Bob Marley & The Wailers,Jamming,24,16,128,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,25,18,128,,,,
30,up,Lucky Dube,Prisoner,32,16,128,,,,
31,up,Lucky Dube,Remember Me,53,6,128,,,,
32,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,26,8,123,,,,
33,down,Bob Marley & The Wailers,Exodus,27,20,128,,,,
34,down,Shabba Ranks,Mr. Loverman,29,7,115,,,,
35,down,Burna Boy,Check and Balance,30,17,100,,,,
36,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,33,13,127,,,,
37,down,SONYA SPENCE,Jet Plane,34,13,128,,,,
38,down,Lucky Dube,I've Got You Babe,35,20,128,,,,
39,down,Jimmy Cliff,Many Rivers to Cross,37,24,90,,,,
40,down,Patoranking,Suh Different,36,26,113,,,,
41,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,39,24,128,,,,
42,down,Majek Fashek,Religion Na Politics,38,14,123,,,,
43,down,Majek Fashek,Mother,40,11,124,,,,
44,down,Jimmy Cliff,"Wonderful World, Beautiful People",41,31,90,,,,
45,down,Martinsfeelz,Show Me,42,18,121,,,,
46,down,Lucky Dube,It's Not Easy,44,31,128,,,,
47,down,Jimmy Cliff,Sufferin' in the Land,46,36,92,,,,
48,down,Eric Donaldson,Land of My Birth,47,26,126,,,,
49,down,The Wailers,"Get Up, Stand Up",48,40,128,,,,
50,down,SONYA SPENCE,I Love You So,49,20,128,,,,
51,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,51,1,,,,
52,down,Buju Banton,Destiny,50,26,50,,,,
53,down,Harrysong,Sawanale,52,2,34,,,,
54,up,Duncan Mighty,Obianuju,54,14,97,,,,
55,up,SONYA SPENCE,No Charge,56,22,126,,,,
56,up,Lucky Dube,Back to My Roots,58,37,108,,,,
57,up,SONYA SPENCE,It Hurts to Be Alone,59,23,128,,,,
58,down,Various Artists,Slave,57,17,125,,,,
59,up,Jimmy Cliff,Vietnam,60,43,90,,,,
60,up,Majek Fashek & The Prisoners of Conscience,New York,61,25,123,,,,
61,up,SONYA SPENCE,Why Did You Leave Me,62,26,128,,,,
62,up,SONYA SPENCE,When,63,24,127,,,,
63,up,Runtown,Oh Oh Oh (Lucie),64,36,98,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,65,33,64,,,,
65,up,Lucky Dube,Together As One,66,42,120,,,,
66,-,Alpha Blondy & The Wailers,Jerusalem,-,66,1,,,,
67,up,SONYA SPENCE,Make Love to Me In the Dark,68,27,126,,,,
68,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),73,39,110,,,,
69,down,Rasun,Love You the Way I Do,51,51,2,,,,
70,up,Rasun,No Turning Back,70,70,2,,,,
71,up,SONYA SPENCE,Give Thanks,71,29,122,,,,
72,-,Vivian Jones,Ethiopian Eyes,-,72,1,,,,
73,up,Rasun,Never Let You Go,74,73,2,,,,
74,-,Sean Paul,No Lie (feat. Dua Lipa),-,59,9,,,,
75,up,Rasun,Can't Get You Off My Mind,75,75,2,,,,
76,down,Patoranking,Suh Different,67,8,117,,,,
77,up,Koffee,Defend,90,36,4,,,,
78,up,Koffee,Gifted,93,31,2,,,,
79,-,Lucky Dube,The Way it Is,-,18,18,,,,
80,-,Alkaline,"Riches (feat. Knaxx, Sashie Cool & Star Captyn)",-,74,1,,,,
81,down,Peruzzi & Acebergtm,Ready,72,72,6,,,,
82,up,"Kes, J Perry & Michael Brun",Liki Tiki,89,82,2,,,,
83,-,Buju Banton,Our Father In Zion,-,27,5,,,,
84,down,The Wailers,I Shot the Sheriff,83,46,114,,,,
85,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,85,1,,,,
